"Canmore-download-Sat, 11 May 2024 02:59:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"938192","B 76279","View from SE of dilapidated building with forestair.","-","Item Level","19/9/1992",
"938197","B 76280","View from NE of dilapidated building with forestair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1992",
"938198","B 76281","Detail of forestair.","-","Item Level","19/9/1992",
"938199","B 76282","Rodel. View from NW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"938200","B 76283","View from SW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"1069145","H 92318 PO","Oblique aerial view centred on the church and burial-ground with the village adjacent, taken from the SW.","Central Excavation Unit","Item Level","1980",
"1278436","DP 119096","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","18/3/2010",
"1278437","DP 119097","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","16/7/2008",
"1278438","DP 119098","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","16/7/2008",
"1278439","DP 119099","Girnal at Rodel  Front stair","Buildings at Risk Register","Item Level","16/7/2008",
"1278440","DP 119100","Girnal at Rodel  Approach","Buildings at Risk Register","Item Level","16/7/2008",
"1278441","DP 119101","Girnal at Rodel  Rear elevation","Buildings at Risk Register","Item Level","16/7/2008",
"1278442","DP 119102","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1278443","DP 119103","Girnal at Rodel  Rear elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1278444","DP 119104","Girnal at Rodel  Approach","Buildings at Risk Register","Item Level","1/9/1998",
"1278445","DP 119105","Girnal at Rodel  Rear wall","Buildings at Risk Register","Item Level","1/7/1993",
"1289485","DP 130056","Front elevation, looking right","Buildings at Risk Register","Item Level","1/7/2000",
"1289490","DP 130061","Approach from left","Buildings at Risk Register","Item Level","1/9/1998",
"2231931","H 92317 PO","Oblique aerial view centered on St Clement's Church and burial ground.","Central Excavation Unit","Item Level","1980",
