"Canmore-download-Wed, 17 Apr 2024 10:51:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1215099","DP 088804","General oblique aerial view of Tillicoultry, centred on area between High Street and Walker Terrace, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the N","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215100","DP 088805","General oblique aerial view of Tillicoultry, centred on area between High Street and Walker Terrace, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the N","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215102","DP 088807","General oblique aerial view of Tillicoultry, centred on area between High Street and Walker Terrace, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the W","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215103","DP 088808","General oblique aerial view of Tillicoultry, centred on area between Walker Terrace and Jamieson Gardens, taken from the W","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215104","DP 088809","General oblique aerial view of Tillicoultry, centred on area between High Street and Jamieson Gardens, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the W","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215109","DP 088814","General oblique aerial view of Tillicoultry, centred on area between High Street and Jamieson Gardens, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the SE","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215110","DP 088815","General oblique aerial view of Tillicoultry, centred on area between High Street and Jamieson Gardens, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the NE","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215111","DP 088816","General oblique aerial view of Tillicoultry, centred on area between High Street and Jamieson Gardens, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the N","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215112","DP 088817","General oblique aerial view of Tillicoultry, centred on area between High Street and Jamieson Gardens, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the N","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215113","DP 088818","General oblique aerial view of Tillicoultry, centred on area between High Street and Jamieson Gardens, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the NW","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215114","DP 088819","General oblique aerial view of Tillicoultry, centred on area between Jamieson Gardens and Walker Terrace, taken from the W","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215115","DP 088820","General oblique aerial view of Tillicoultry, centred on area between Jamieson Gardens and Walker Terrace, taken from the W","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215116","DP 088821","General oblique aerial view of Tillicoultry, centred on area between Jamieson Gardens and Walker Terrace, taken from the SW","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215117","DP 088822","General oblique aerial view of Tillicoultry, centred on area between High Street and Walker Terrace, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the SW","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215118","DP 088823","General oblique aerial view of Tillicoultry, centred on area between High Street and Walker Terrace, comprising Stirling Street, Ochil Street, Hamilton Street and Hill Street, taken from the S","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
