"Canmore-download-Fri, 19 Apr 2024 14:29:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"358710","B 50356/1","Balloch Pier, slipway: View of haulage engine house and slipway from S
35mm negative","-","Item Level","12/5/1992",
"358713","B 50356/2","Balloch Pier, slipway: View of slipway and carriage from SE
35mm negative","-","Item Level","12/5/1992",
"358715","B 50356/3","Balloch Pier, slipway: Detail of slipway haulage cable guide at head of slipway
35mm negative","-","Item Level","12/5/1992",
"358717","D 4301/4","Balloch Pier, slipway: View of slipway and yard from E
35mm negative","-","Item Level","12/5/1992",
"358718","D 4301/5","Balloch Pier, slipway: View of slipway and haulage engine house from N
35mm negative","-","Item Level","12/5/1992",
"358719","D 4301/6","Balloch Pier, slipway: View of haulage engine house from N
35mm negative","-","Item Level","12/5/1992",
"358720","D 4302/7","Balloch Pier, slipway: View of loch cruiser 'Countess Fiona' on the slipway
35mm negative","-","Item Level","12/5/1992",
"358722","D 4302/8","Balloch Pier, slipway: View from SE of Balloch Pier and paddle steamer 'Maid of the Loch'
35mm negative","-","Item Level","12/5/1992",
"666626","D 86424 CS","Oblique aerial photograph of Balloch centred on the pier and slipway, taken from the W.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"950682","E 43558","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950683","E 43559","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950684","E 43561","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950685","E 43562","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950689","E 40704 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950690","E 40705 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950691","E 40706 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950692","E 40707 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950693","E 40708 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950696","E 40710 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950697","E 40711 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950698","E 40712 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1114728","H 81817 CS","Oblique aerial view of the Maid of the LOch at Balloch Pier, taken from the SW3","W Black","Item Level","10/1974",
