"Canmore-download-Sun, 09 Jun 2024 08:17:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684956","SC 684956","Photographic view of housing showing Canongate facades.
Scanned image of B 78671.  
","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"792276","SC 792276","Presentation drawing showing Canongate elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1965",
"879291","SC 879291","Edinburgh, 65-103 Canongate.
Elevations.
Scanned image of D 64819.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"923721","SC 923721","Photographic view of housing at 2 Brown's Close showing staircase.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","-",
"1008828","SC 1008828","Copy of drawing showing typical plan of flat and section through block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1008938","SC 1008938","Copy of drawing showing ground floor plan of blocks 1, 2, and 3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1008947","SC 1008947","View of the Manse in Reid's Court flanked by housing blocks.
","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1008950","SC 1008950","View of housing showing Canongate facades.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1009286","SC 1009286","Copy of drawing showing site plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1015603","SC 1015603","Photographic copy of block plans of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1015605","SC 1015605","Photographic copy of plans of all floors for blocks 2 and 3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1031088","SC 1031088","View from SE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1969",
"1031101","SC 1031101","View of external stair from NE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1969",
"1031107","SC 1031107","View of courtyard and 3 Brown's Close from SW.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1969",
"1032324","DP 012719","Lochend Close development. 
Sketch elevation showing unexecuted design.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","2/1960",
"1032326","DP 012720","Rear elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1960",
"1032328","DP 012721","Elevation to the Canongate.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1960",
"1076985","SC 1076985","View of housing.
","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1965",
"1076986","SC 1076986","View of housing.
","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1965",
"1076987","SC 1076987","View of housing.
","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1965",
"1076988","SC 1076988","View of housing.
","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1965",
"1299385","DP 136333","Longitudal section and sectional elevation G-G.  Includes details of roof fixings, tie beams and steel posts.
Title: Block 1.  Longitudinal Sectional","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299387","DP 136401","Cross sections and part elevation of 4th floor.  Includes detail of internal stairs.  
Title: Block 1. Cross Sections","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299459","DP 136402","Site plans and sections,
Title: Block I, II, II. Site Plan & Sections","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299461","DP 136408","Sections and elevations.
Title: Block I Elevations","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299473","DP 136417","Elevations to rear,  Cannogate, Reids Court and Browns Court.
Title: Block II Elevations","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299475","DP 136418","Cross and longitudal sections.
Title: Block II & III.  Cross & Long Section","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299477","DP 136419","Plans and side elevations.  Including Upper and Ground floor plans.
Title: Block III. Side Elevations","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299479","DP 136420","Part section.  Includes Section through Block I and II pend.
Title: Part sections.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299481","DP 136427","Floor plans and sections relating to Kitchen and bathroom layouts for Canongate Housing. 
Title:  Kitchen & Bathroom.  Layout & Details","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299498","DP 136433","Plan, elevations and details relating to  concrete balconies for Canongate Housing.
Title:  Concrete Balconies Wall Openings","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299500","DP 136434","Measured drawings for precast units for Canongate Housing .  Includes notes on location and features. 
Title:  Precast Units Sheet 1","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299502","DP 136435","Measured drawings for precast units for Canongate Housing .  
Title:  Precast Units Sheet 2","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299537","DP 136464","North and south elevations for external stairs at Canongate Housing .  
Title: External Stair & Refuse Chute","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1967",
"1299542","DP 136465","East and West elevations for external stairs at Canongate Housing .  
Title: External Stair & Refuse Chute","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1967",
"1387076","SC 1387076","Edinburgh, 65-103 Canongate.
Photographic copy of site plans of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1387077","SC 1387077","Edinburgh, 65-103 Canongate.
Photographic copy of first floor plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1387078","SC 1387078","Edinburgh, 65-103 Canongate.
Photographic copy of elevations.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1387079","SC 1387079","Edinburgh, 65-103 Canongate.
Photographic copy of plans of all floors for block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1387080","SC 1387080","Edinburgh, 65-103 Canongate.
Photographic copy of survey of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1387081","SC 1387081","Edinburgh, 65-103 Canongate.
Photographic copy of details and layouts including shop window, kitchen, bathroom, balconies, doors, windows and eaves.  Structural details.  Sections of blocks 1 and 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1387082","SC 1387082","Edinburgh, 65-103 Canongate.
Photographic copy of details and layouts including shop window, kitchen, bathroom, balconies, doors, windows and eaves.  Structural details.  Sections of blocks 1 and 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1398363","SC 1398363","Edinburgh, 65-103 Canongate.
Photographic copy of first floor plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1398364","SC 1398364","Edinburgh, 65-103 Canongate.
Photographic copy of elevations of block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1398365","SC 1398365","Edinburgh, 65-103 Canongate.
Photographic copy of elevations of block 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1398366","SC 1398366","Edinburgh, 65-103 Canongate.
Photographic copy of sections of block 2 and 3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1398367","SC 1398367","Edinburgh, 65-103 Canongate.
Photographic copy of site works showing services of Block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1398368","SC 1398368","Edinburgh, 65-103 Canongate.
Photographic copy of site works showing services of Blocks 2-3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"1424636","DP 188678","General view of front elevation of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424637","DP 188679","General view of front elevation of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424638","DP 188680","General view of front elevation of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424639","DP 188681","General view of front elevation of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424640","DP 188682","General view of stairway on rear elevation of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424641","DP 188683","View of rear elevation of east block of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424642","DP 188684","View of east block of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424643","DP 188685","View of rear elevation of Spence, Glover & Ferguson Canongate Housing at 3 Brown's Close and 65-71 Canongate, Edinburgh, from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1450072","SC 1450072","Edinburgh, 65-103 Canongate.
Photographic copy of ground floor plan of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1657070","DP 271901","Block 2 Floor Plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1657071","DP 271902","Drying Room Floor and Roof Plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1965",
"1657077","DP 271903","Block 2 Longditudinal Section","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1965",
"1658724","DP 273179","Block I, II & III, Foundations and Drainage","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658725","DP 273180","Block II: Holes in front slabs","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","7/1965",
"1658726","DP 273181","Details of shop window","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","11/1965",
"1658727","DP 273182","Details of shop window","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","13/12/1965",
"1658728","DP 273183","Window Details. Types A1, A2, A3, B1, B2","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","12/1965",
"1658729","DP 273184","Glazed Screens and doors, external. Types M/1, M/2, N/1, N/2, J, K","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1966",
"1658730","DP 273185","Window details. Types L, D1, D3, D4, D5, D2, C, Q, D6, E1, E2, E3, F","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1966",
"1658731","DP 273186","Details of Eaves","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1966",
"1658732","DP 273187","Blocks I & II drying rooms and roof spaces","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","10/1967",
"1658733","DP 273188","Door Schedule and Ironmongery table","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1967",
"1658734","DP 273189","Window Schedule","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","2/1967",
"1658735","DP 273190","Part elevations with ground floor and pavement levels","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","7/12/1966",
"1658736","DP 273191","External stair and refuse chute plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1967",
"1658737","DP 273192","Refuse chambers","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1967",
"1658738","DP 273193","Block II. Floor plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1965",
"1658739","DP 273194","Details. Tub and sink units","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","10/1967",
"1658740","DP 273195","External Smithwork","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1968",
"1658741","DP 273196","Overlay and Extension","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1658742","DP 273197","Site works. Blocks II, III","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","6/1968",
"1658743","DP 273198","Mesh partitions in general storage rooms","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","8/1968",
"1658744","DP 273199","Blocks, I, II, III. Site plan and sections","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658745","DP 273200","Block I. Floor plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658746","DP 273201","Public House: Revised sketch plan","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/8/1964",
"1658747","DP 273202","Public House","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/9/1965",
"1658748","DP 273203","Sketch plan and section of bar","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","8/1965",
"1658749","DP 273204","Details of Doors and Windows of Public House","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1966",
"1658750","DP 273205","Public house window details","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","8/1968",
"1658755","DP 273206","Canongate Housing - List of working drawings","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","-",
