"Canmore-download-Thu, 06 Jun 2024 04:36:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"459436","SC 459436","Location map of caves","-","Item Level","-",
"460744","SC 460744","Constantine's Cave
Scanned image only.
","-","Item Level","-",
"1111258","DP 041455","Incised crosses and other carvings in Constantine's Cave and 'The Coves', Caiplie, Fife.
Photographic copy from 'The Sculptured Stones of Scotland', J Stuart, 1867, vol  ii, plate 29.","General Collection","Item Level","1867",
"1589872","DP 266213","Detail of incised cross.","Historic Environment Scotland","Item Level","16/10/2017",
"1589873","DP 266214","Detail of incised cross (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589874","DP 266215","Detail of incised crosses.","Historic Environment Scotland","Item Level","16/10/2017",
"1589875","DP 266216","Detail of incised crosses (wtih scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589876","DP 266217","Detail of incised crosses.","Historic Environment Scotland","Item Level","16/10/2017",
"1589877","DP 266218","Detail of incised crosses (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589878","DP 266219","Detail of incised crosses.","Historic Environment Scotland","Item Level","16/10/2017",
"1589879","DP 266220","Detail of incised crosses (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589880","DP 266221","Detail of incised cross and other carvings.","Historic Environment Scotland","Item Level","16/10/2017",
"1589881","DP 266222","Detail of incised cross and other carvings (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589882","DP 266223","Detail of carved graffiti.","Historic Environment Scotland","Item Level","16/10/2017",
"1589883","DP 266224","Detail of carved graffiti (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589884","DP 266225","Detail of incised cross.","Historic Environment Scotland","Item Level","16/10/2017",
"1589885","DP 266226","Detail of incised cross (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589886","DP 266227","Detail of incised animal carvings.","Historic Environment Scotland","Item Level","16/10/2017",
"1589887","DP 266228","Detail of incised animal carvings (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589888","DP 266229","Detail of incised animal carvings.","Historic Environment Scotland","Item Level","16/10/2017",
"1589889","DP 266230","Detail of incised animal carvings (with scale).","Historic Environment Scotland","Item Level","16/10/2017",
"1589890","DP 266231","View of cave from north east.","Historic Environment Scotland","Item Level","16/10/2017",
"1589891","DP 266232","View of cave from north west.","Historic Environment Scotland","Item Level","16/10/2017",
"1920126","SC 1920126","Constantine's Cave: plan and sectional elevations X-X1, Y-Y1 and Z-Z1","Historic Environment Scotland","Item Level","10/2018",
"2098905","SC 2098905","Rubbing of incised animal carvings, Constantine's Cave","Historic Environment Scotland","Item Level","11/2017",
"2098959","SC 2098959","Rubbing of incised crosses, Constantine's Cave","Historic Environment Scotland","Item Level","11/2017",
"2409924","SC 2409924","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409925","SC 2409925","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409926","SC 2409926","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409927","SC 2409927","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409928","SC 2409928","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409929","SC 2409929","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409930","SC 2409930","Constantine's Cave, Fife Ness, NO61SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
