"Canmore-download-Thu, 06 Jun 2024 03:06:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"20810","A 41852","Aerial photograph","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"20811","A 83802 CS","Excavation slide - House 2","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1975",
"20812","A 83803 CS","House 2","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1975",
"20813","A 83804 CS","House1","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1975",
"20814","B 94876 PO","-","Hamish Brown","Item Level","1984",
"20815","B 94878 PO","-","Hamish Brown","Item Level","1984",
"20823","DC 13746 P","Pottery drawings (Nos 57-66) Period II. Publication drawings PSAS 113  (1983) fig 9 .
Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20824","DC 13747 P","Pottery drawings (Nos 67-88) Period II. Publication drawing PSAS  113 (1983) fig 10. Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20826","DC 13749 P","Bone implements drawings. Publication drawing PSAS 113 (1983) fig 12. Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20827","DC 13750 P","Bone implements drawings. Publication drawings PSAS 113 (1983) fig 13. Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20828","DC 13751 P","Drawings of bone and antler implements. Publication drawing PSAS  113 (1983) figs 14 & 17. Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20829","DC 13752 P","Drawings of stone borers. Publication drawing PSAS 113 (1983) fig 15.Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20830","DC 13753 P","Drawings of grinding stones. Publication drawing PSAS 113 (1983) fig 16.Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20831","DC 13754 P","Drawings of hammerstones. Publication drawing PSAS 113 (1983) fig 18.Photographic copy available.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"20842","O 1253 PO","-","-","Item Level","-",
"20843","O 1254 PO","-","-","Item Level","-",
"20844","O 1255 PO","-","-","Item Level","-",
"20845","O 1770 PO","-","-","Item Level","-",
"20846","O 2659","Excavation photograph: spoil from 1929-30 excavation, dumped over cliff, looking N.","William Kirkness","Item Level","1929",
"20847","O 2660","Excavation photograph: Spoil dumped over cliff, entrance to house 1 visible above.","William Kirkness","Item Level","1929",
"20848","O 2661","Excavation photograph: Spoil dumped over cliff, looking S.","William Kirkness","Item Level","1929",
"20849","O 2662","Excavation photograph: Spoil dumped over cliff.
","William Kirkness","Item Level","1929",
"20850","O 2664","Excavation photograph: Workmen removing blown sand covering house 2.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","c. 1930",
"20851","O 2666","Excavation photograph: Workmen removing sand overburden.","William Kirkness","Item Level","1929",
"20852","O 2668","Excavation photograph: House 1, general view of interior from E.","William Kirkness","Item Level","1929",
"20853","O 2670","Excavation photograph: House 1, wall recess in N. wall.","William Kirkness","Item Level","1929",
"20854","O 2672","Excavation photograph: House 1, quern.","William Kirkness","Item Level","1929",
"20855","O 2674","Excavation photograph: House 2, general view of interiors, looking W.","William Kirkness","Item Level","1929",
"20856","O 2676","Excavation photograph. House 2, partially cleared","William Kirkness","Item Level","1929",
"20857","O 2678","Excavation photograph: House 2, showing both main entrance and passage entrance. House 1 beyond.","William Kirkness","Item Level","1929",
"20858","O 2680","House 2, detail of NE corner.","William Kirkness","Item Level","1929",
"20859","O 2682","Excavation photograph: House 2, E. end partially cleared.","William Kirkness","Item Level","1929",
"20860","O 2684","Excavation photograph: House2, Detail of wall recesses at E. end.
","William Kirkness","Item Level","1929",
"20861","O 2688","Excavation photograph: House 2, Pits in floor at E. end.
","William Kirkness","Item Level","1929",
"20862","O 2692","Excavation photograph: House 2, detail of tumbled stones in S. W. corner; Deliberate blocking of passage adjoining house 1 visible top.","William Kirkness","Item Level","1929",
"20863","O 2695","Excavation photograph: View early in excavation probably house 2.","William Kirkness","Item Level","1929",
"20864","O 2696","Excavation photograph: House 2, general view.","William Kirkness","Item Level","1929",
"20865","O 2698","Excavation photograph: Junction between house 2 ( left ) and house 1 ( right ) from W.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","1929",
"20866","O 2852 CS","Entrance passage.","-","Item Level","1975",
"20867","O 2853 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20868","O 2854 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20869","O 2855 CS","House 1 entrance.","-","Item Level","1975",
"20870","O 2856 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20871","O 2857 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20872","O 2858 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20873","O 2859 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20874","O 2860 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20875","O 2861 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20876","O 2862 CS","Excavation slide","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"20877","O 3122","Entrance into House 1.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1975",
"20878","O 314","Kitchen midden and remains of structure","-","Item Level","-",
"20879","O 3620 NC","Newscutting 2 September 1933","-","Item Level","1933",
"20883","C 91453 CS","House 2.","-","Item Level","-",
"20884","C 91454 CS","House 1.","-","Item Level","-",
"20885","O 2686","Excavation photograph: House 2, pits in floor at S. E. end.
","William Kirkness","Item Level","1929",
"20886","O 2694","Excavation photograph: General view of excavation from N. with house 2 in foreground.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","1929",
"20887","O 2700","Excavation photograph: Paving in either house.
","William Kirkness","Item Level","1929",
"20888","C 47511","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
Original photograph annotated on back:"Still from Society of Antiquaries Scotland's first Archaeological film showing buildings excavated at Papa Westray Orkney by William Traill   C E. F. S. A. Scot. and William Kirkness F. S. A. Scot.
                       copyright-
                                William Kirkness
                                  6 Learmonth Place
                                    Edinburgh."","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20889","C 47509","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
","William Kirkness","Item Level","1929",
"20890","O 2679","Excavation photograph: House 2, pits and wall recesses in E. end of house.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","1929",
"20891","O 2687","Excavation photograph: House 2, pits in floor at  E. end.","William Kirkness","Item Level","1929",
"20892","O 2690","Excavation photograph: House 2, Tumbled stones filling S. W. corner of house, between passage entrance ( top left ) and main entrance ( top right ).
","William Kirkness","Item Level","1929",
"20894","O 2699","Excavation photograph: Junction between house 2 and house 1.
","William Kirkness","Item Level","1929",
"20895","O 2663","Excavation photograph: Workmen removing blown sand covering house 2.","William Kirkness","Item Level","c. 1930",
"20896","O 2701","Excavation photograph: Quern, no longer extant.","William Kirkness","Item Level","1929",
"20897","C 47510","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
Original photograph annotated on back:"Larger building from the south-east".
","William Kirkness","Item Level","1929",
"20898","O 2683","Excavation photograph: House 2,  detail of wall recesses at E. end.","William Kirkness","Item Level","1929",
"20899","O 2677","Excavation photograph: House 2, showing both main entrance and passage entrance. House 1 beyond.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","1929",
"20900","O 2675","Excavation photograph. House 2 in partially cleared state.
","William Kirkness","Item Level","1929",
"20901","O 2673","Excavation photograph: House 1, quern.","William Kirkness","Item Level","1929",
"20902","O 2671","Excavation photograph: House 1, entrance to passage joining house 2.","William Kirkness","Item Level","1929",
"20903","O 2669","Excavation photograph: House 1, main entrance, partitions on stonebench to left.","William Kirkness","Item Level","1929",
"20904","O 2667","Excavation photograph: House 1, general view of interior from E.","William Kirkness","Item Level","1929",
"20905","C 47508","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
","William Kirkness","Item Level","1929",
"20906","C 47507","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20907","C 47506","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20908","C 47505","Excavation photograph, 1929-30.Copy negative 1995. Original print in Print Room.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20909","C 47504","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20910","C 47503","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20911","C 47502","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20912","C 47501","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20913","C 47512","Excavation photograph, 1929-30. Copy negative 1995. Original print in Print Room.
Original photograph annotated on back:"Prehistoric building   
                                                            Papa Westray Orkney"





","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1929",
"20914","O 2665","Excavation photograph: Workmen removing sand overburden.","William Kirkness","Item Level","1929",
"20915","O 2697","Excavation photograph: General view from N of both houses.","William Kirkness","Item Level","1929",
"20916","O 2691","Excavation photograph: House 2, Tumbled stones in S. W. corner; Deliberate blocking of passage adjoining house 1 visible top.
","William Kirkness","Item Level","1929",
"20917","O 2689","Excavation photograph: House 2, detail of tumbled stones filling N. W. corner of house, door jamb visible top left.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","1929",
"20918","O 2685","Excavation photograph: House 2, Detail of wall recesses in S. E. corner.
Copy negative 1995. Original print in Print Room.","William Kirkness","Item Level","1929",
"20919","O 2681","Excavation photograph: House 2, E. end partially cleared.
","William Kirkness","Item Level","1929",
"369275","SC 369275","Knap of Howar, Papa Westray, Orkney, farmstead
Copied from original photograph in possession of Richard Welsby.
Digital image only with print made from scanned image.","Photographs of archaeological sites by Richard Welsby","Item Level","c. 1995",
"940363","O 483","General view.","-","Item Level","-",
"1006714","H 82510 S","Copy of drawing of settlement plan showing Knap of Howar, Skara Brae (9,7,8), Rinyo (A and G), Stanydale, Gruting School.","-","Item Level","-",
"1172528","H 97397 CS","Aerial photograph of Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1972",
"1172529","H 97398 CS","Aerial photograph of Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1972",
"1172530","H 97399 CS","General view of House 1 before excavationr.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1972",
"1172531","H 97400 CS","External view of the main entrance into House1, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172542","H 97401 CS","Internal view of the main entrance into House1, Knap of Howar, looking W towards Westray.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172543","H 97402 CS","House1, Knap of Howar, during excavation. In the foreground, the floor deposit is being removed","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172544","H 97403 CS","The inner room of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172545","H 97404 CS","The south wall of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172546","H 97405 CS","The BBC Chronicle team filming House1, Knap of Howar, during excavation. The north wall has been dismantled.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172547","H 97406 CS","The base of the north wall of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172548","H 97407 CS","Features cut into the floor of the inner room of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172549","H 97408 CS","The outer face of the south wall of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172550","H 97409 CS","The outer face of the end (E) wall of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172551","H 97410 CS","The stone 'bench' in the outer room of House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172552","H 97411 CS","Paving in the main entrance passage into House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172553","H 97412 CS","Interior view of the main and side passages in House1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172554","H 97413 CS","The west side of the side passage leading from House 1 into House 2, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172555","H 97414 CS","The east side of the side passage leading from House 1 into House 2, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172556","H 97415 CS","General view of Knap of Howar during excavation, looking W","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172557","H 97416 CS","General view of House 2 Knap of Howar during excavation, looking W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172558","H 97417 CS","General view of House 2 Knap of Howar during excavation, looking W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172559","H 97418 CS","Internal view of main (W) entrance into House 2, Knap of Howar, with secondary blocking in place, during excavation, looking W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172560","H 97419 CS","Internal view of main (W) entrance into House 2, Knap of Howar, with secondary blocking removed, during excavation, looking W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172561","H 97420 CS","External view of main (W) entrance into House 2, Knap of Howar, with secondary blocking removed and core of wall exavated.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172562","H 97421 CS","Secondary structure against theinternal face of the north wall of House 2, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172563","H 97422 CS","Central area of House 2, Knap of Howar, during excavation, with the kerb of the primary hearth appearing.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172565","H 97423 CS","Graham Ritchie planning the rear compartment of House 2, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172566","H 97424 CS","House 1 as consolidated after the excavation, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1990",
"1172567","H 97425 CS","House 1 as consolidated after the excavation, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1990",
"1172568","H 97426 CS","House 2 as consolidated after the excavation, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1990",
"1172569","H 97427 CS","House 2 as consolidated after the excavation, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1990",
"1172570","H 97428 CS","House 2 as consolidated after the excavation, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1990",
"1172571","H 97429 CS","Primary (pre-houses) paving in Trench II outside S wall of House 1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172572","H 97430 CS","Saddle quern, SF 225, in situ in inner room of House 1, Knap of Howar, during excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172573","H 97431 CS","Saddle quern, SF 224, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172574","H 97432 CS","Polished stone axe, SF 199, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172575","H 97433 CS","Stone borers and grinders, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172576","H 97435 CS","Stone grinders, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172577","H 97436 CS","Stone grinder, Wellington, NSW, Australia.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172578","H 97437 CS","Pointed and dimpled tool, SF 168, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172579","H 97438 CS","Bone spatula, SF 167, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172580","H 97439 CS","Bone pin or spoon, SF 155, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172581","H 97440 CS","Bone awls, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172582","H 97441 CS","Cetacean bone implements, SF 170, 171, 173, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172583","H 97442 CS","Cetacean and antler hammers, SF 238 & 240,  found in the 1930s' excavation, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1172584","H 97443 CS","Sherds of decorated pottery, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172585","H 97444 CS","General view of excavations with animal bone specialist, Barbara Noddle, to the right, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172586","H 97445 CS","Sorting marine shells, with specialist John Evans, to the right, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172587","H 97446 CS","Midden beneath the west walls of Houses 2 (left) and 1 (right), Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172588","H 97447 CS","Articulated cattle vertbrae in midden beneath the north wall of House 2, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172589","H 97448 CS","Sieving midden through wire baskets in the sea, Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1172590","H 97449 CS","Peat deposit in Test Pit 15 to E of Knap of Howar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1535946","ORD 84/1 P","Publication drawing; Knap of Howar (section from drawings by Traill); photographic copy

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1935",
"1535998","ORD 84/2 P","Plane-table survey; plan of Knap of Howar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1935",
"1535999","ORD 84/3 P","Plan and section of Knap of Howar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1935",
