"Canmore-download-Sat, 08 Jun 2024 22:14:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1654087","SC 1654087","Glenshee Churchyard.
General view.","List C Survey","Item Level","1975",
"1686909","SC 1686909","View of west face of gravestone for Mary Ann Watson, dated 1816, in the churchyard of Glenshee Church. ","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"1686910","SC 1686910","View of gravestone for John Murray's children, 'IM, SH' dated 1777, in the churchyard of Glenshee Church..","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"1686911","SC 1686911","View of gravestone for John Robertson dated 1780,  with initials 'I R' and 'K R', in the churchyard of Glenshee Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2399471","SC 2399471","Spittal Of Glenshee, Church, NO17SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399472","SC 2399472","Spittal Of Glenshee, Church, NO17SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399473","SC 2399473","Spittal Of Glenshee, Church, NO17SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2637104","SC 2637104","Glenshee Churchyard.
General view of the Ramsay tombstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2637105","SC 2637105","Glenshee Churchyard.
General view of the Ramsay tombstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2637106","SC 2637106","Glenshee Churchyard.
General view of the Ramsay tombstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2722298","SC 2722298","View of headstone  showing winged soul, Glenshee Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
