"Canmore-download-Sat, 20 Apr 2024 05:15:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336636","SC 336636","View of Croft Moraig stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"337160","SC 337160","-","-","Item Level","-",
"342989","SC 342989","Plan showing the excavations at Croft Moraig.
Glass negative.","-","Item Level","-",
"887128","SC 887128","Prof. Piggott
Digital image of excavation.","Professor Stuart Piggott","Item Level","1965",
"923633","SC 923633","General view.","-","Item Level","1965",
"1300551","DP 137220","Excavation plan.
Title: Croftmoraig

","-","Item Level","c. 1965",
"1492832","SC 1492832","400dpi copy of GV004688. Adobe Illustrator plan of Croft Moraig, derived from Piggott and Simpson 1971 - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1770001","DP 285132","Plans of circles in Glen Lyon.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1770002","DP 285133","Plans of circles in Glen Lyon.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1898334","SC 1898334","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898335","SC 1898335","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898336","SC 1898336","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898337","SC 1898337","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898338","SC 1898338","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898339","SC 1898339","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898340","SC 1898340","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898341","SC 1898341","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898342","SC 1898342","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898343","SC 1898343","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898344","SC 1898344","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898345","SC 1898345","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898346","SC 1898346","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898347","SC 1898347","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898348","SC 1898348","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898349","SC 1898349","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898350","SC 1898350","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898351","SC 1898351","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898352","SC 1898352","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898353","SC 1898353","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898354","SC 1898354","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898355","SC 1898355","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898356","SC 1898356","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898357","SC 1898357","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898358","SC 1898358","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898359","SC 1898359","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898360","SC 1898360","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898737","SC 1898737","View of Croft Moraig stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1898738","SC 1898738","General view.","-","Item Level","1965",
"1898739","SC 1898739","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898740","SC 1898740","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898741","SC 1898741","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898742","SC 1898742","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898743","SC 1898743","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898744","SC 1898744","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898745","SC 1898745","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898746","SC 1898746","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898747","SC 1898747","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898748","SC 1898748","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898749","SC 1898749","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898750","SC 1898750","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898751","SC 1898751","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898752","SC 1898752","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898753","SC 1898753","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898754","SC 1898754","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898755","SC 1898755","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898756","SC 1898756","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898757","SC 1898757","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898758","SC 1898758","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898759","SC 1898759","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898760","SC 1898760","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898761","SC 1898761","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898762","SC 1898762","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898763","SC 1898763","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898764","SC 1898764","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898765","SC 1898765","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898766","SC 1898766","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898767","SC 1898767","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898768","SC 1898768","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898769","SC 1898769","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898770","SC 1898770","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898771","SC 1898771","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898772","SC 1898772","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898773","SC 1898773","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898774","SC 1898774","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898775","SC 1898775","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898776","SC 1898776","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898777","SC 1898777","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898778","SC 1898778","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898779","SC 1898779","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898780","SC 1898780","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898781","SC 1898781","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898782","SC 1898782","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898783","SC 1898783","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898784","SC 1898784","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898785","SC 1898785","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898786","SC 1898786","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898787","SC 1898787","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898788","SC 1898788","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898789","SC 1898789","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898790","SC 1898790","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898791","SC 1898791","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898792","SC 1898792","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898793","SC 1898793","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898794","SC 1898794","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898795","SC 1898795","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898796","SC 1898796","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898797","SC 1898797","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898798","SC 1898798","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898799","SC 1898799","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898800","SC 1898800","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898801","SC 1898801","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898802","SC 1898802","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898803","SC 1898803","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898804","SC 1898804","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898805","SC 1898805","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898806","SC 1898806","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898807","SC 1898807","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898808","SC 1898808","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898809","SC 1898809","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898810","SC 1898810","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898811","SC 1898811","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898812","SC 1898812","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898813","SC 1898813","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898814","SC 1898814","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898815","SC 1898815","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898816","SC 1898816","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898817","SC 1898817","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898818","SC 1898818","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898819","SC 1898819","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898820","SC 1898820","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898821","SC 1898821","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898822","SC 1898822","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898823","SC 1898823","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898824","SC 1898824","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898825","SC 1898825","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898826","SC 1898826","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898827","SC 1898827","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898828","SC 1898828","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898829","SC 1898829","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898830","SC 1898830","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898831","SC 1898831","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898832","SC 1898832","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898833","SC 1898833","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898834","SC 1898834","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898835","SC 1898835","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898836","SC 1898836","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898837","SC 1898837","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898838","SC 1898838","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898839","SC 1898839","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898840","SC 1898840","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898841","SC 1898841","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898842","SC 1898842","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898843","SC 1898843","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898844","SC 1898844","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898845","SC 1898845","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898846","SC 1898846","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898847","SC 1898847","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898848","SC 1898848","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898849","SC 1898849","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898850","SC 1898850","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898851","SC 1898851","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898852","SC 1898852","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898853","SC 1898853","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898854","SC 1898854","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898855","SC 1898855","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898856","SC 1898856","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898857","SC 1898857","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898858","SC 1898858","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898859","SC 1898859","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898860","SC 1898860","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898861","SC 1898861","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898862","SC 1898862","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898863","SC 1898863","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898864","SC 1898864","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898865","SC 1898865","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898866","SC 1898866","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898867","SC 1898867","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898868","SC 1898868","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898869","SC 1898869","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898870","SC 1898870","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898871","SC 1898871","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898872","SC 1898872","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898873","SC 1898873","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898874","SC 1898874","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898875","SC 1898875","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898876","SC 1898876","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898877","SC 1898877","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898878","SC 1898878","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898879","SC 1898879","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898880","SC 1898880","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898881","SC 1898881","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898882","SC 1898882","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898883","SC 1898883","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898884","SC 1898884","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898885","SC 1898885","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898886","SC 1898886","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898887","SC 1898887","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898888","SC 1898888","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898889","SC 1898889","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898890","SC 1898890","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898891","SC 1898891","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898892","SC 1898892","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898893","SC 1898893","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898894","SC 1898894","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898895","SC 1898895","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898896","SC 1898896","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898897","SC 1898897","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898898","SC 1898898","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898899","SC 1898899","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898900","SC 1898900","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898901","SC 1898901","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898902","SC 1898902","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898903","SC 1898903","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898904","SC 1898904","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898905","SC 1898905","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898906","SC 1898906","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898907","SC 1898907","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898908","SC 1898908","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898909","SC 1898909","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898910","SC 1898910","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898911","SC 1898911","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898912","SC 1898912","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898913","SC 1898913","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898914","SC 1898914","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898915","SC 1898915","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898916","SC 1898916","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898917","SC 1898917","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898918","SC 1898918","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898919","SC 1898919","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898920","SC 1898920","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898921","SC 1898921","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898922","SC 1898922","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898923","SC 1898923","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898924","SC 1898924","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898925","SC 1898925","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898926","SC 1898926","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898927","SC 1898927","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898928","SC 1898928","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898929","SC 1898929","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898930","SC 1898930","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898931","SC 1898931","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898932","SC 1898932","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898933","SC 1898933","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898934","SC 1898934","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898935","SC 1898935","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898936","SC 1898936","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898937","SC 1898937","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898938","SC 1898938","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898939","SC 1898939","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898940","SC 1898940","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898941","SC 1898941","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898942","SC 1898942","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898943","SC 1898943","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898944","SC 1898944","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898945","SC 1898945","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898946","SC 1898946","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898947","SC 1898947","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898948","SC 1898948","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898949","SC 1898949","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898950","SC 1898950","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898951","SC 1898951","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898952","SC 1898952","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898953","SC 1898953","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898954","SC 1898954","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898955","SC 1898955","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898956","SC 1898956","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898957","SC 1898957","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898958","SC 1898958","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898959","SC 1898959","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898960","SC 1898960","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898961","SC 1898961","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898962","SC 1898962","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898963","SC 1898963","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898964","SC 1898964","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898965","SC 1898965","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898966","SC 1898966","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898967","SC 1898967","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898968","SC 1898968","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898969","SC 1898969","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898970","SC 1898970","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898971","SC 1898971","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898972","SC 1898972","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898973","SC 1898973","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898974","SC 1898974","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898975","SC 1898975","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898976","SC 1898976","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898977","SC 1898977","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898978","SC 1898978","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898979","SC 1898979","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898980","SC 1898980","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898981","SC 1898981","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898982","SC 1898982","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898983","SC 1898983","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898984","SC 1898984","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898985","SC 1898985","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1898986","SC 1898986","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1970710","SC 1970710","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970711","SC 1970711","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970712","SC 1970712","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970713","SC 1970713","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970714","SC 1970714","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970715","SC 1970715","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970716","SC 1970716","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970717","SC 1970717","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970718","SC 1970718","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970719","SC 1970719","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970720","SC 1970720","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970721","SC 1970721","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970722","SC 1970722","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970723","SC 1970723","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970724","SC 1970724","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970725","SC 1970725","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970726","SC 1970726","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970727","SC 1970727","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970728","SC 1970728","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970729","SC 1970729","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970730","SC 1970730","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970731","SC 1970731","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970732","SC 1970732","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970733","SC 1970733","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970734","SC 1970734","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970735","SC 1970735","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970736","SC 1970736","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970737","SC 1970737","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970738","SC 1970738","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
"1970739","SC 1970739","Photographs from excavations at Croft Moraig","Professor Stuart Piggott","Item Level","-",
