"Canmore-download-Sat, 20 Apr 2024 08:04:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"861","MS 135","Pencil drawings of Scottish Iron Age pottery including examples from various North Uist sites in the Erskine Beveridge Collection held in the National Museum of Scotland.","-","Item Level","-",
"862","MS 165/1","Site notes, sketches & draft of report","-","Item Level","-",
"863","MS 165/10","Newscutting:"Vikingabondens Vardag" Hubertus","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1951",
"864","MS 165/11","Finds book 1949","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1949",
"865","MS 165/12","Finds book 1950","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1950",
"866","MS 165/13","Report on excavations at Jarlshof with plans and photos.","-","Item Level","1932",
"867","MS 165/14","Prospectus for publication 'Excavations at Jarlshof'.","-","Item Level","-",
"868","MS 165/15","Block pulls of the drawings and photos for 'Excavations at  Jarlshof'","-","Item Level","-",
"869","MS 165/16","Original finds drawings from publication ink.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"870","MS 165/2","Site notes, sketches & draft of report","-","Item Level","-",
"871","MS 165/3","Site notes, sketches & draft of report","-","Item Level","-",
"872","MS 165/4","Site notes, sketches & draft of report","-","Item Level","-",
"873","MS 165/5","Site notes, sketches & draft of report","-","Item Level","-",
"874","MS 165/6","Finds book","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"875","MS 165/7","Notes and report on dog skeleton.","-","Item Level","-",
"876","MS 165/8","Photograph album PRINTS ONLY","-","Item Level","-",
"877","MS 165/9","Draft of Guide book","-","Item Level","-",
"1328","MS 165/17","Colour slide list from watching brief carried out by Shetland Amenity Trust for Historic Scotland as part of the coastal protection programme, from 8/11/93 - 25/2/94.","-","Item Level","1993",
"718837","MS 1117/01","Geophysical survey report by Bradford University Research Ltd.","Historic Scotland Archive Project","Item Level","10/1993",
"718839","MS 1117/02","Summary report (Archaeological Assessment): Coastal Protection Works (Phase 1) at Jarlshof, Shetland.","Historic Scotland Archive Project","Item Level","22/10/1993",
"718842","MS 1117/03","Report (Archaeological Assessment): Coastal Protection Works (Phase 1) at Jarlshof, Shetland. Includes site matrix, context list, finds list, photographic registers and drawings list.","Historic Scotland Archive Project","Item Level","8/11/1993",
"718849","MS 1117/04","Survey data.","Historic Scotland Archive Project","Item Level","10/1993",
"718850","MS 1117/05","Site finds cards and finds packing list.","Historic Scotland Archive Project","Item Level","10/1993",
"760865","MS 1140/11","Correspondence from Peter Yeoman (HS) to Miriam McDonald (NMRS) regarding the deposition of prints taken by Eric Talbot of Jarlshof c. 1974.","Historic Scotland Archive Project","Item Level","7/1/2003",
"902539","MS 1941","Interm Report no.4 (data structure report) for Old Skatness Broch and Jarlshof Environs Project.","-","Item Level","1998",
"1063664","MS 2678","Report of excavations at Old Scatness and Jarlshof, Shetland.","University of Bradford","Item Level","2005",
"1306175","MS 716/858","Jarlshof & Brough of Birsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1934",
"1326987","MS 36/113","Field notebook of G P H Watson (RCAHMS). Titled 'Shetland 1, 1930'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1930",
"1329151","MS 36/116","Field notebook of G P H Watson (RCAHMS). Shetland and Orkney notebook (no 3)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1935",
"1459959","MS 33/8","Notes on sites in Orkney and Shetland and in various museums.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"1590310","MS 8040","Report:  ‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.1.   1995’","University of Bradford","Item Level","1995",
"1591779","MS 8041","Report:  'Old Scatness Broch and Jarlshof Environs Project: Interim Report No.2  1996 (Data Structure Report)’","University of Bradford","Item Level","1996",
"1592365","MS 8042","Report:  ‘Old Scatness/Jarlshof Environs Project 1996: Interim Report No.2’","University of Bradford","Item Level","1996",
"1592559","MS 8043","Report:  ‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.3  1998 (Data Structure Report)’","University of Bradford","Item Level","1997",
"1592564","MS 8044/1","Report:  –‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.4  1998-1999 (Data Structure Report)’","University of Bradford","Item Level","1998",
"1592565","MS 8044/2","Report:(part of) –‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.4  1998-1999 (Data Structure Report)’- Unbound MS, which includes 'Geophysical Survey of Toab Broch'","University of Bradford","Item Level","1998",
"1592567","MS 8045","Report:  –‘Old Scatness 1998-9: Interim Report No 4 – Appendices’","University of Bradford","Item Level","1998",
"1592569","MS 8046","Report:  –‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2000 – Interim Report No.6 (Data Structure Report).’","University of Bradford","Item Level","2000",
"1592571","MS 8047","Report:  –‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2000 – Interim Report No.6 (Data Structure Report).’","University of Bradford","Item Level","2000",
"1592573","MS 8048","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2001 – Interim Report No.7 (Data Structure Report)’	","University of Bradford","Item Level","2001",
"1592578","MS 8049","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2001 – Interim Report No.7 (Data Structure Report)’.    	","University of Bradford","Item Level","2001",
"1592579","MS 8050/1","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2002 – Interim Report No.8 (Data Structure Report)’. 	","University of Bradford","Item Level","2002",
"1592580","MS 8051","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2003 – Interim Report No.9 (Data Structure Report)'	","University of Bradford","Item Level","2003",
"1593430","MS 8050/2","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2002 – Interim Report No.8 (Data Structure Report)’. 	","University of Bradford","Item Level","2002",
