"Canmore-download-Sat, 04 May 2024 11:53:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"255151","IN 1569","General view of Cleadale in the distance, with A'Chuagach in the foreground
","-","Item Level","1913",
"255154","IN 1574","General view of Cleadale showing church
","-","Item Level","1913",
"255164","C 34183","Page 25v, View of cottage near Cleadale
From The Gargunnock Albums 3","Survey of a Private Collection: Gargunnock Estate Trust Photographs","Item Level","1890",
"255175","IN 4258 PO","View of Cleadale thatched cottage","Survey of Private Collections","Item Level","1920",
"255334","IN 1571","General view of Cleadale houses","-","Item Level","1913",
"255337","IN 897","Eigg, Cleadale
General view of farms, and looking towards Laig Bay","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"255388","IN 892","General view of Cleadale houses, Eigg","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","25/9/1883",
"255397","IN 893","General view of Cleadale houses, Eigg","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","25/9/1883",
"255401","IN 894","Eigg
General view of Cleadale houses
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","25/9/1883",
"255729","C 67399","General view of Cleadale, copy of postcard inscr; 'Cleadale'","-","Item Level","c. 1960",
"255782","C 67402","General view of Cleadale houses","-","Item Level","1913",
"517438","D 64192","Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517439","D 64193 CN","Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517440","D 64194","Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517441","D 64195 CN","Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517442","D 64196","Elevated view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517443","D 64197 CN","Elevated view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517444","D 64198","Elevated view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517445","D 64199","Elevated view of Cleadale township","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517446","D 64200","Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517447","D 64201 CN","Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517448","D 64202","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517449","D 64203","View of specimen croft from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517450","D 64204 CN","View of specimen croft from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517451","D 64205","View of township from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517452","D 64206 CN","View of township from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517453","D 64207","View of township from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517454","D 64208 CN","View of township from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517455","D 64209","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517456","D 64210 CN","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517457","D 64211","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517458","D 64212 CN","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517459","D 64213","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517460","D 64214 CN","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517461","D 64215","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517462","D 64216 CN","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517463","D 64217","General view towards Howlin from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517464","D 64218 CN","General view towards Howlin from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517465","D 64219","View towards Howlin from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"517466","D 64220 CN","View towards Howlin from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1999",
"771485","E 96903 CS","View of croft boundaries at N end of Cleadale township from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2001",
"771487","E 96904 CS","View of croft boundaries and earlier field-system from cliffs to N of Cleadale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2001",
"781053","D 43010","Copy of a historic photographic view of Cleadale township from the Banff Album.","General Collection. Photograph Albums.","Item Level","7/1913",
"781055","D 43008","Copy of a historic photographic view of Cleadale township, from the Banff Album.","General Collection. Photograph Albums.","Item Level","7/1913",
"875760","E 35405 CN","General oblique aerial view looking across Laig Bay, with the fort in the foreground, towards Cleadale and the north side of Eigg, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875770","E 35357 CN","Oblique aerial view of the crofting township and field-system with farmstead adjacent taken from the  WSW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"883554","E 35360 CN","Oblique aerial view of the crofting township and field-system with farmstead adjacent taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"895926","SC 895926","General view of Cleadale houses.","-","Item Level","1913",
"949845","E 35374 CN","General oblique aerial view centred on the Bay of Laig with the crofting township beyond and the remains of the fort adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949846","E 35375 CN","General oblique aerial view centred on the Bay of Laig with the crofting township beyond and the remains of the fort adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949849","E 35367 CN","Oblique aerial view centred on the church, crofting township and field-system, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949853","E 36116","General oblique aerial view of Cleadale and the north end of Eigg, taken from the S.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949854","E 36117","General oblique aerial view of Cleadale and the north end of Eigg, taken from the S.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949855","E 35403 CN","General oblique aerial view looking across Laig Bay towards Cleadale and the north side of Eigg, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949856","E 35404 CN","General oblique aerial view looking across Laig Bay, with the fort in the foreground, towards Cleadale and the north side of Eigg, taken from the W.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950059","E 35358 CN","Oblique aerial view of the crofting township and field-system, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950060","E 35366 CN","Oblique aerial view of the crofting township and field-system, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1089143","PA 244/9/1","View  of  the only inhabited thatched house on Eigg","Violet Banks","Item Level","c. 1920",
"1156017","E 10013 CN","Eigg, Cleadale, Township. View of Cleadale from Poll Duchaill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1157867","H 95610 CS","General view to Loch Beinn Tighe, Eigg, with Rum in the background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158322","E 96704 CS","Eigg, Cleadale. View of croft boundaries from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158323","H 95739 CS","Eigg, Cleadale. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158324","H 95740 CS","Eigg, Cleadale. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158325","H 95741 CS","Eigg, Cleadale. General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158326","H 95742 CS","Eigg, Cleadale. View of lazy beds at Cleadale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158337","H 95743 CS","Eigg, Cleadale. General view of Cleadale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158338","H 95744 CS","Eigg, Cleadale. General view of Cleadale from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158344","H 95745 CS","Eigg, Cleadale, township. View of field boundaries from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158345","H 95746 CS","Eigg, Cleadale, township. General view of Cleadale from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158346","H 95747 CS","Eigg, Cleadale. township. View of field boundaries from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2001",
"1158352","H 95748 CS","Eigg, Cleadale and Howlin, townships. General view of Cleadale and Howlin from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158353","H 95749 CS","Eigg, Cleadale and Howlin, townships. General view of Cleadale and Howlin from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158356","H 95751 CS","Eigg, Cleadale. General view of Cleadale from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"1158357","H 95752 CS","Eigg, Cleadale. General view of Cleadale from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1158358","H 95753 CS","Eigg, Cleadale, Township. General view of Cleadale from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1158359","H 95754 CS","Eigg, Cleadale. General view of Cleadale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1158360","H 95755 CS","Eigg, Cleadale. General view of Cleadale to Laig from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1175992","H 98347 CS","Traces of rig cultivation at Cleadale, Eigg.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/2001",
"1175994","H 98348 CS","Traces of rig cultivation at Cleadale, Eigg.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/2001",
"1545124","H 95847 CS","Eigg, Cleadale, Cnoc An T-Sabhail, cup-marked rock. View of Stratford Halliday (RCAHMS) investigating a cup-marked rock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1545126","J 11223 CS","Eigg, Bealach Nigh'n Eaghain, figure of eight hut. View of hut with An Sgurr in the background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1545233","J 11220 CS","Eigg, Cleadale. General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1545235","J 11222 CS","Eigg, Cleadale, Township. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1545409","J 11341 CS","Eigg, Cleadale, Township and Field system. General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1545412","J 11342 CS","Eigg, Cleadale, Township and Field system. General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1545435","J 11346 CS","Eigg, Cleadale. General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2001",
"1545466","J 11395 CS","Eigg, Cleadale and Howlin, Townships and Field Systems. General view of field systems from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2001",
"1546383","J 11400 CS","Eigg, Cleadale, Township. View of township from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2001",
