"Canmore-download-Fri, 07 Jun 2024 21:13:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"438223","SC 438223","Sandside Harbour
View from NW showing harbour entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"438224","SC 438224","Sandside Harbour
View from NNW showing harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"438225","SC 438225","Sandside Harbour
View from SW showing harbour entrance and crab winch number one","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"438227","SC 438227","Sandside Harbour
View from WSW showing harbour entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"488228","SC 488228","Sandside, Harbour
Harbour and S block of storehouses from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1154420","DP 067195","S wall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154421","DP 067196","S wall, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154422","DP 067197","S wall and harbour buildings, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154423","DP 067198","SW slipway, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154424","DP 067199","SW slipway, detail of ramp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154425","DP 067200","SW slipway, detail of cobble construction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154426","DP 067201","SW slipway, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154427","DP 067202","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154428","DP 067203","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154429","DP 067204","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154430","DP 067205","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154431","DP 067206","Harbour entrance, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154432","DP 067207","N wall, view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154433","DP 067208","N wall, detail of stone paving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154434","DP 067209","Breakwater, NE end and refuge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154435","DP 067210","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154436","DP 067211","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154437","DP 067212","Harbour buildings. general view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154438","DP 067213","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154439","DP 067214","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154440","DP 067215","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154441","DP 067216","Harbour entrance, detail of wall with steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154442","DP 067217","Harbour entrance, detail of wall with steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154443","DP 067218","Harbour entrance, detail of steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154444","DP 067219","Harbour entrance, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154445","DP 067220","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154446","DP 067221","S wall, general view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154447","DP 067222","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154448","DP 067223","S wall, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1154449","DP 067224","S wall, detail of E corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2009",
"1304168","DP 139302","Oblique aerial view of Fresgow, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1347820","DP 160145","Oblique aerial view of Sandside Harbour, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347821","DP 160146","Oblique aerial view of Sandside Harbour, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347822","DP 160147","Oblique aerial view of Sandside Harbour, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347823","DP 160148","Oblique aerial view of Sandside Harbour, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347824","DP 160149","Oblique aerial view of Sandside Harbour, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"2351038","SC 2351038","Sandside Harbour, NC96NE 48, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
