"Canmore-download-Wed, 29 May 2024 10:44:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1974577","551 490/1/2/7/66","Templewood House, Brechin, Angus","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974578","551 490/1/2/7/66/1","Templewood, Views from Tower","Historic Scotland Photographic Library","Batch Level","23/11/1982",
"844666","A 10543","General view.","List C Survey","Item Level","1975",
"1652425","SC 1652425","General view.","List C Survey","Item Level","1975",
"2080036","551 490/1/2/7/66/1/1","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2080037","551 490/1/2/7/66/1/2","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2080038","551 490/1/2/7/66/1/3","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2080039","551 490/1/2/7/66/1/4","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2080040","SC 2080040","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2080041","SC 2080041","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2080042","SC 2080042","Templewood, Views from Tower","Historic Scotland Photographic Library","Item Level","23/11/1982",
"2411213","SC 2411213","Templewood House, NO66SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
