"Canmore-download-Sun, 07 Jul 2024 14:31:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2427579","SC 2427579","Glasgow, 2 Auldhouse Court, Auldhouse, NS56SE 47, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2602528","SC 2602528","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
General view of interior in state of disrepair.","-","Item Level","1983",
"2602529","SC 2602529","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of inscribed lintel over kitchen fireplace dated 1631.","-","Item Level","8/1983",
"2602530","SC 2602530","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
General view of room in state of disrepair.
","-","Item Level","8/1983",
"2602531","SC 2602531","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of stair in state of disrepair.
","-","Item Level","1983",
"2602532","SC 2602532","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of fireplace in state of disrepair.
","-","Item Level","1983",
"2602533","SC 2602533","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of inscribed lintel over kitchen fireplace dated 1631.","-","Item Level","8/1983",
"2602534","SC 2602534","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of panelling in state of disrepair.
","-","Item Level","8/1983",
"2602535","SC 2602535","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of fireplace in state of disrepair.
","-","Item Level","8/1983",
"2602536","SC 2602536","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of original wallpaper in state of disrepair.
","-","Item Level","1983",
"2602537","SC 2602537","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of decorative stencilling.
","-","Item Level","1983",
"2602538","SC 2602538","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of balustrade in state of disrepair.
","-","Item Level","1983",
"2602723","SC 2602723","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from W.","-","Item Level","18/5/1983",
"2602725","SC 2602725","Glasgow, 140 Thornliebank Road, Auldhouse, ground floor lintel dated1631","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2602726","SC 2602726","Glasgow, 140 Thornliebank Road, Auldhouse, detail, ground floor lintel inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2602727","SC 2602727","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from SE.","-","Item Level","18/5/1983",
"2602728","SC 2602728","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from E.","-","Item Level","18/5/1983",
"2602729","SC 2602729","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from NW.","-","Item Level","18/5/1983",
