"Canmore-download-Tue, 07 May 2024 16:02:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"957306","E 50871 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957312","E 50872 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957313","E 50873 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957314","E 59699","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957315","E 59700","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957316","E 59701","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957317","E 59702","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957318","E 59769 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of the blackhouse adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957319","E 59770 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of the blackhouse adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957320","E 59771 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of the blackhouse adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
