"Canmore-download-Thu, 18 Apr 2024 07:17:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1570415","551 260/1/4/58","Magus Muir","Stuart Farrell","Sub-Group Level","-",
"930386","D 15841/1 CN","General view from E.","Stuart Farrell","Item Level","25/7/1998",
"930387","D 15841/2 CN","Detail of headstone.","Stuart Farrell","Item Level","25/7/1998",
"930388","D 15841/3 CN","Detail of headstone.","Stuart Farrell","Item Level","25/7/1998",
"930389","D 15842/4 CN","View of Archbishop Sharp's monument from E.","Stuart Farrell","Item Level","25/7/1998",
"930390","D 15842/5 CN","Detail of plaque on Archbishop Sharp's monument.","Stuart Farrell","Item Level","25/7/1998",
"1855236","SC 1855236","General view from E.","Stuart Farrell","Item Level","25/7/1998",
"1855237","SC 1855237","Detail of headstone.","Stuart Farrell","Item Level","25/7/1998",
"1855238","SC 1855238","Detail of headstone.","Stuart Farrell","Item Level","25/7/1998",
"1855239","SC 1855239","View of Archbishop Sharp's monument from E.","Stuart Farrell","Item Level","25/7/1998",
"1855240","SC 1855240","Detail of plaque on Archbishop Sharp's monument.","Stuart Farrell","Item Level","25/7/1998",
"2405349","SC 2405349","Bishop's Wood, Grave Of Five Covenanters, Magus Muir, NO41NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405350","SC 2405350","Bishop's Wood, Grave Of Five Covenanters, Magus Muir, NO41NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405351","SC 2405351","Bishop's Wood, Grave Of Five Covenanters, Magus Muir, NO41NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
