"Canmore-download-Tue, 23 Apr 2024 20:15:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"328529","BL 20762/7","Glasgow School of Art, interior
View of Board Room with table and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328534","BL 20762/5","Glasgow School of Art, interior
View of Library with tables and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328537","BL 20762/19","Glasgow School of Art, interior
View of the Loggia on Top Floor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328541","BL 20762/16","Glasgow School of Art, interior
View of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328546","BL 20762/14","Glasgow School of Art, interior
View of Antique School Room with sculptures and drawings on stands and easels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328551","BL 20762/22","Glasgow School of Art, interior
General view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"329387","BL 20762/10","Glasgow School of Art, interior
View along corridor showing sculptures on plinths","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"329388","B 64741","Glasgow School of Art, interior
View along corridor showing sculptures on plinths","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404459","A 37424 CT","Elevated view with detail of weather vane, Glasgow School of Art.","General Collection","Item Level","c. 1960",
"404462","A 37425 CT","Interior view of library in Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"404463","A 37426 CT","View of clock and chair in Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"404464","A 37427 CT","View of mirror and chair in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"404465","A 37428 CT","Interior view of light fitting in Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"404466","A 37453","View of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"404468","A 37454","Glasgow School of Art
Detail of ironwork","-","Item Level","c. 1960",
"404473","A 37455","Glasgow School of Art
Elevated view, with detail of weather vane","Eric de Mare: photographs","Item Level","1960",
"404474","A 37456","Interior view of Glasgow School of Art showing clock and chair.","General Collection","Item Level","c. 1960",
"404475","A 37457","Interior view of Glasgow School of Art showing fireplace and chair.","General Collection","Item Level","c. 1960",
"404477","GW 2149 PO","View of west doorway, Glasgow School of Art.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"404481","B 58864","Glasgow School of Art
General view of entrance","-","Item Level","c. 1910",
"404483","B 67777","View of Glasgow School of Art from W.","-","Item Level","c. 1910",
"404484","A 55637","View of Glasgow School of Art from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1987",
"404485","A 55638","Glasgow School of Art, view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1987",
"404497","B 64746","Glasgow School of Art, interior
View of Library with tables and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404498","BL 20762/8","Glasgow School of Art, interior
General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404848","B 64743","Glasgow School of Art, interior
General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404870","BL 20762/1","Glasgow School of Art, interior
View of main staircase
PLATE BROKEN","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404930","B 64750","Glasgow School of Art, interior
View of main staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404966","BL 20762/2","Glasgow School of Art, interior
View of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404967","B 64749","Glasgow School of Art, interior
View of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404998","BL 20762/3","Glasgow School of Art, interior
View of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405004","B 64748","Glasgow School of Art, interior
View of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405009","BL 20762/4","Glasgow School of Art, interior
View of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405011","B 64747","Glasgow School of Art, interior
View of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405027","BL 20762/6","Glasgow School of Art, interior
View of Gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405030","B 64745","Glasgow School of Art, interior
View of Gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405288","B 64744","Glasgow School of Art, interior
View of Board Room with table and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406886","BL 20762/9","Glasgow School of Art, interior
View of design studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406887","B 64742","Glasgow School of Art, interior
View of design studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406889","BL 20762/21","Glasgow School of Art, interior
General view of Director's studio
REPAIRED PLATE","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406890","B 64730","Glasgow School of Art, interior
General view of Director's studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406921","BL 20762/11","Glasgow School of Art, interior
View of East corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406924","B 64740","Glasgow School of Art, interior
View of East corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406935","BL 20762/12","Glasgow School of Art, interior
View of classroom","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406936","B 64739","Glasgow School of Art, interior
View of classroom","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406946","BL 20762/13","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406951","B 64738","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406957","B 64737","Glasgow School of Art, interior
View of Antique School Room with sculptures and drawings on stands and easels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406982","BL 20762/15","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406986","B 64736","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407001","B 64735","Glasgow School of Art, interior
View of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407208","BL 20762/18","Glasgow School of Art, interior
View of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407211","B 64733","Glasgow School of Art, interior
View of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407229","BL 20762/17","Glasgow School of Art, interior
View of East staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407231","B 64734","Glasgow School of Art, interior
View of East staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407239","B 64732","Glasgow School of Art, interior
View of the Loggia on Top Floor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407244","BL 20762/20","Glasgow School of Art, interior
View of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407246","B 64731","Glasgow School of Art, interior
View of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407249","B 64729","Glasgow School of Art, interior
General view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407251","GW 3647 PO","Detail of East finial, Glasgow School of Art
","Photographs of buildings in Glasgow by T Mann, Ayrshire","Item Level","1961",
"407253","GW 3648 PO","View of Glasgow School of Art.
","Photographs of buildings in Glasgow by T Mann, Ayrshire","Item Level","1961",
"407255","GW 539","Glasgow School of Art
View of main entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407256","GW 540","Glasgow School of Art
View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407257","GW 541","Glasgow School of Art
View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407258","GW 542","Glasgow School of Art
View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407260","GW 543","View of Glasgow School of Art from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407328","GW 5509 CS","Glasgow, Glasgow School of Art.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","c. 1979",
"407331","GW 4539 CS","General view.","-","Item Level","1980",
"407332","GW 4540 CS","General view.","-","Item Level","1980",
"407334","GW 4541 CS","General view.","-","Item Level","1980",
"407335","GW 4542 CS","General view.","-","Item Level","1980",
"407338","GW 5511 CS","Glasgow School of Art
","-","Item Level","c. 1980",
"407339","GW 5510 CS","Glasgow School of Art
","-","Item Level","c. 1980",
"407341","GW 5501 CS","Glasgow School of Art
","-","Item Level","c. 1980",
"407369","E 82126 CS","Glasgow, Glasgow School of Art.
View of main entrance.","-","Item Level","c. 1980",
"412109","E 82265 S","Glasgow, Glasgow School of Art, interior.
View of main entrance.","-","Item Level","c. 1950",
"571563","A 75984","Glasgow, School of Art.
General view of entrance.","-","Item Level","1920",
"897565","E 49641","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897566","E 49642 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897567","E 49643","View of W facade of Glasgow School of Art from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897568","E 49644 CN","View of W facade from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897569","E 49645","View  of Glasgow School of Art from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897570","E 49646 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897571","E 49647","View of main entrance from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897572","E 49648","Interior view of Glasgow School of Art showing sub-basement wood-workshop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897573","E 49649 CN","Interior.  Sub-basement, wood-workshop, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897574","E 49650","Interior.  Sub-basement maintenance duct, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897575","E 49651","Interior.  Sub-basement maintenance duct, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897576","E 49652","Interior.  Sub-basement maintenance duct, detail of warm air heating control flaps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897577","E 49653","Interior.  Detail of warm air heating grill at E end of basement corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897637","E 49654","Interior.  Basement, fan room, view of drive belt and pulleys","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897638","E 49655","Interior.  Basement, fan room, detail of drive wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897639","E 49656","Interior view of Glasgow School of Art showing basement fan room with detail of hot water pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897640","E 49657","Interior.  Basement, fan room, detail of heating system manufacturer's plaque ' Sturtevant Engineering Co. Ltd. London'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897641","E 49658","Interior.  Basement, fan room, detail of heating system manufacturer's plaque ' B.F.Sturtevant, Boston, Mass.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897642","E 49659","Interior view of Glasgow School of Art showing basement fan room with detail of heating system fan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897643","E 49660 CN","Interior.  Basement, fan room, detail of heating system fan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897693","E 49661","Interior view of Glasgow School of Art showing basement bedroom in visitor's flat from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897694","E 49662 CN","Interior.  Basement, visitor's flat, bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897695","E 49663","Interior view of Glasgow School of Art showing basement living room in visitor's flat from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897696","E 49664 CN","Interior.  Basement, visitor's flat, living-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897697","E 49665","Interior view of Glasgow School of Art showing basement corridor doorway at E end from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897698","E 49666 CN","Interior.  Basement, corridor, doorway at E end, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897699","E 49667","Interior.  Basement, corridor, doorway at E end, detail of 'push' plate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897722","E 49668","Interior view of Glasgow School of Art showing basement shop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897723","E 49669 CN","Interior.  Basement, shop, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897724","E 49670","Interior view of Glasgow School of Art showing basement shop store-room from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897725","E 49671 CN","Interior.  Basement, shop store-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897726","E 49672","Interior view of Glasgow School of Art showing basement E staircase from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897727","E 49673 CN","Interior.  Basement, E staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897728","E 49674","Interior.  Basement, E staircase, detail of open flight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897729","E 49675","Interior view of Glasgow School of Art showing E corridor in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897730","E 49676 CN","Interior.  Basement, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897731","E 49677","Interior view of Glasgow School of Art showing E corridor in basement from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897732","E 49678 CN","Interior.  Basement, E corridor, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897733","E 49679","Interior view of Glasgow School of Art showing corridor outside dissertation store in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897734","E 49680 CN","Interior.  Basement, corridor outside dissertation store, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897827","E 49681","Interior view of Glasgow School of Art showing E studio in basement from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897828","E 49682 CN","Interior.  Basement, E studio, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897829","E 49683","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897830","E 49684 CN","Interior.  Basement, studio to S of W corridor, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897831","E 49685","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897832","E 49686 CN","Interior.  Basement, studio to S of W corridor, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897833","E 49687","Interior view of Glasgow School of Art showing W corridorin basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897834","E 49688 CN","Interior.  Basement, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897835","E 49689","Interior.  Basement, W corridor, detail of double cupboard doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897836","E 49690","Interior view of Glasgow School of Art showing W staircase in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897837","E 49691 CN","Interior.  Basement, W staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897838","E 49692","Interior view of Glasgow School of Art showing lecture theatre door in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897839","E 49693 CN","Interior.  Basement, lecture theatre door, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897840","E 49694","Interior view of Glasgow School of Art showing basement lecture theatre from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897841","E 49695 CN","Interior.  Basement, lecture theatre, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897842","E 49696","Interior view of Glasgow School of Art showing basement lecture theatre from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897843","E 49697 CN","Interior.  Basement, lecture theatre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897844","E 49698","Interior view of Glasgow School of Art showing basement lecture theatre from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897845","E 49699 CN","Interior.  Basement, lecture theatre, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897856","E 49700","Interior view of Glasgow School of Art showing basement W end, view of double doors outside lecture theatre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897857","E 49701 CN","Interior.  Basement, W end, view of double doors outside lecture theatre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897877","E 49702","Interior view of Glasgow School of Art showing short corridor to N of lecture theatre in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897878","E 49703 CN","Interior.  Basement, short corridor to N of lecture theatre, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897879","E 49704","Interior.  Basement, short corridor to N of lecture theatre, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897880","E 49705","Interior view of Glasgow School of Art showing NW studio with mezzanine in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897881","E 49706 CN","Interior.  Basement, NW studio with mezzanine, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897882","E 49707","Interior view of Glasgow School of Art showing NW studio in basement from from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897883","E 49708 CN","Interior.  Basement, NW studio, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897884","E 49709","Interior view of Glasgow School of Art showing basement, storeroom to N of studio from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897885","E 49710 CN","Interior.  Basement, storeroom to N of studio, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897886","E 49711","Interior view of Glasgow School of Art showing mezzanine between basement and ground floor, estate manager's office, view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897887","E 49712 CN","Interior.  Mezzanine between basement and ground floor, estate manager's office, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897888","E 49713","Interior view of Glasgow School of Art showing mezzanine between basement and ground floor, secretarial office, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897889","E 49714 CN","Interior.  Mezzanine between basement and ground floor, secretarial office, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897890","E 49715","Interior.  Mezzanine between basement and ground floor, E staircase, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897891","E 49716","Interior.  E staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897892","E 49717","Interior.  E staircase, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897893","E 50253","Interior view of Glasgow School of Art showing ground floor entrance hall from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916632","E 50254 CN","Interior.  Ground floor, entrance hall, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916633","E 50255","Interior view of Glasgow School of Art showing ground floor entrance hall from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916634","E 50256 CN","Interior.  Ground floor, entrance hall, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916635","E 50257","Interior view of Glasgow School of Art showing ground floor entrance hall from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916636","E 50258 CN","Interior.  Ground floor, entrance hall, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916637","E 50259","Interior view of Glasgow School of Art showing ground floor entrance hall and reception area from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916638","E 50260 CN","Interior.  Ground floor, entrance hall, reception area, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916639","E 50261","Interior view of Glasgow School of Art showing ground floor entrance hall and porters' kiosk from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916640","E 50262 CN","Interior.  Ground floor, entrance hall, porters' kiosk, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916652","E 50263","Interior view of Glasgow School of Art showing first floor exhibition area from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916653","E 50264 CN","Interior.  1st floor, exhibition area, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916654","E 50265","Interior view of Glasgow School of Art showing first floor exhibition area from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916655","E 50266 CN","Interior.  1st floor, exhibition area, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916656","E 50267","Interior view of Glasgow School of Art showing first floor exhibition area from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916657","E 50268 CN","Interior.  1st floor, exhibition area, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916658","E 50269","Interior view of Glasgow School of Art showing first floor exhibition area from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916659","E 50270 CN","Interior.  1st floor, exhibition area, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916660","E 50271","Interior.  1st floor, library, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916661","E 50272","Interior.  1st floor, library, balcony, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916662","E 50273","Interior.  1st floor, library, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916663","E 50274 CN","Interior.  1st floor, library, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916664","E 50275","Interior.  1st floor, library, balcony, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
