"Canmore-download-Fri, 17 May 2024 02:44:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1896441","SC 1896441","Aerial view of Nigg Ferry, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896442","SC 1896442","Aerial view of Nigg Fabrication Yard & Nigg Ferry, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896613","SC 1896613","Aerial view of Nigg fabrication yard, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896614","SC 1896614","Aerial view of Nigg fabrication yard, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896750","SC 1896750","Aerial view of Nigg, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1909859","SC 1909859","Aerial view of Nigg Fabrication Yard & Graving Dock, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"2102994","DP 340876","Aerial view of Nigg Pier, WW1 Mine Depot and Dunskeath House, Cromarty Firth, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","20/5/2007",
"2103479","DP 341248","An almost oblique aerial view of the wartime buildings at Nigg ferry, Cromarty Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/3/2008",
"2103595","DP 341342","Oblique aerial view of Nigg oil platform fabrication yard, Nigg ferry terminal and North Sutor, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2103596","DP 341343","Oblique closer aerial view of Nigg oil platform fabrication yard, Nigg ferry terminal and North Sutor, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2104009","DP 341749","Aerial view of Nigg WW2 Submarine Mine Depot and Magazine, and including Dunskeath House, Cromarty Firth, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2009",
"2104503","DP 342238","Aerial view of Nigg Ferry and associated buildings, Tarbat peninsula, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104517","DP 342252","Aerial view of Nigg Fabrication yard and Nigg Ferry, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104518","DP 342253","Aerial view of Nigg Fabrication yard and Nigg Ferry, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
