"Canmore-download-Thu, 23 May 2024 20:07:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121185","C 47632","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"367522","GWD 191/1","Conjoined OS 25-inch map extracts showing are around Dawlsholm and Temple Works. Areas to be retained or for disposal indicated in various colours.  
Scottish Gas Board","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","c. 1950",
"367523","DC 2609","OS 25-inch map (Lanarkshire, sheet vi.1), annotated to indicate specified installations within Dawlsholm and Temple Works 
Scottish Gas Board","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"367524","DC 2610","OS 25-inch map (Lanarkshire, sheet vi.1), annotated to indicate Dawlsholm gas and chemical works and Temple gasworks 
Scottish Gas Board","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","12/1951",
"367525","DC 2611","Conjoined extracts of OS 1:2500 map sheets (NS5568, 5569, 5669) indicating land to be retained and for disposal at Dawlsholm chemical works, Dawlsholm gasworks and Temple gasworks
Scottish Gas Board","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"367526","DC 2612","OS 1:2500 map NS 5669
","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1951",
"424576","SC 424576","Aerial view.","-","Item Level","-",
"509406","SC 509406","Glasgow, Dawsholm Gasworks
General view from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/4/1977",
"509407","SC 509407","Glasgow, Dawsholm Gasworks
View from SE showing works and gas holders (spiral lift)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/4/1977",
"509408","SC 509408","Glasgow, Dawsholm Gasworks
General view from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/4/1977",
"591838","SC 591838","Glasgow, Dawsholm Gasworks
View from S, from Forth and Clyde Canal. Vertical retort house (centre)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"591843","SC 591843","Glasgow, Dawsholm Gasworks
View of office buildings (demolished, formerly at NS56014 69069) , Skaethorn Road from west","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"591844","SC 591844","Glasgow, Dawsholm Gasworks
View of worker's housing, Skaethorn Road (centred at NS 5604 6903) from west.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"646173","SC 646173","View from E showing NE and SE fronts of vertical retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"657058","MS 749/4814","John R Hume Industrial/CBA cards
Filed under Glasgow, Skaethorn Road. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/6/1965",
"659150","E 4762","Luftwaffe aerial photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"799793","SC 799793","Scanned image of Luftwaffe vertical air photograph of Dawsholm area of Glasgow.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"1315649","SC 1315649","Temple and Dawsholm Gas Works, Maryhill, Glasgow.  Temple Gasholder Nos 4 and 5 are visible (top), Garscube Chemical Works and Dawsholm New Chemical Works are on the right beyond the railway sidings. Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/7/1939",
"2427305","SC 2427305","Glasgow, Skaethorn Road, Dawsholm Gasworks, NS56NE 64, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
