"Canmore-download-Tue, 30 Apr 2024 10:47:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"655629","ABD 339/1 P","Photographic copy of drawing of original Strichen House in 1794.","-","Item Level","-",
"655634","B 30883","Photographic copy of a postcard showing general view.
Insc: 'Strichen House'.","General Collection","Item Level","c. 1900",
"655636","AB 3245/13","General view of Strichen House in gutted state.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"655637","AB 3245/11","General view of Strichen House in gutted state.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"655650","AB 3245/14","Distant view of Strichen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"960780","E 54997 CN","Oblique aerial view centred on the remains of the recumbent stone circle, dovecot and country house with the building adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960783","E 55001 CN","Oblique aerial view centred on the remains of the country house with the building adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960784","E 55002 CN","Oblique aerial view centred on the remains of the country house with the building adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1278065","DP 118725","Strichen House  Front elevation","Buildings at Risk Register","Item Level","3/11/2010",
"1278066","DP 118726","Strichen House  Side elevation","Buildings at Risk Register","Item Level","29/2/2008",
"1278067","DP 118727","Strichen House  Rear elevation","Buildings at Risk Register","Item Level","29/2/2008",
"1278068","DP 118728","Strichen House  Front elevation","Buildings at Risk Register","Item Level","29/2/2008",
"1278069","DP 118729","Strichen House  Front elevation","Buildings at Risk Register","Item Level","1/10/1997",
"1426958","DP 189606","Approach","Buildings at Risk Register","Item Level","22/10/2013",
