"Canmore-download-Sun, 05 May 2024 23:04:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463510","MS 1030/09","Folder of photographs and research notes on Kirkcudbrightshire gravestones.									","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1435534","551 22/1/3/2","Negatives relating to Kinross, Kirkcudbrightshire and Lanarkshire","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"803693","C 19509 CN","General view from N.","-","Item Level","1/9/1993",
"803695","SC 803695","Edward Monument.
Digital image of C 19509 CN","-","Item Level","1/9/1993",
"803757","A 34975 PO","Detail of nineteenth century chest tomb showing panel of freemasonic emblems.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"803759","SC 803759","Panel of Freemason emblems from 19th century chest tomb.
Digital image of A 34975 PO","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"803761","A 34976 PO","View of tablestone for William Hounture and Robert Smith, 1684.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"803762","SC 803762","Tablestone for William Hounture and Robert Smith, 1684.
Digital image of A 34976 PO.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"803763","A 34977 PO","Detail of tablestone of Samuel Herries, 1793.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"803764","SC 803764","Detail of tablestone for Samuel Herries, 1793.
Digital image of A 34977 PO","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"888770","C 19513","Detail of lower moulded arch with sculpted panel and inscription.","-","Item Level","1/9/1993",
"888772","C 19508","General view from N.","-","Item Level","1/9/1993",
"888773","C 19510","General view from S.","-","Item Level","1/9/1993",
"888790","C 19511","Detail of upper moulded arch with inscription.","-","Item Level","1/9/1993",
"888791","C 19512","Detail of lower moulded arch with sculpted panel and inscription.","-","Item Level","1/9/1993",
"889459","A 7438","View of headstone in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"889463","A 7435","View of tablestone of William Johnston in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"889465","A 7437","View of tablestone of William Johnston in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"889467","A 7436","Detail of supports of tablestone of William Johnston in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"889472","KB 876","Detail of reused mouldings at main entrance archway.","-","Item Level","1974",
"889474","KB 877","View of side entrance archway.","-","Item Level","1974",
"889477","KB 878","Detail of reused mouldings at main entrance archway.","-","Item Level","1974",
"889479","KB 879","View of main entrance archway with reused mouldings.","-","Item Level","1974",
"894123","KB 108","View of table tomb of Isobel Maxwell.","-","Item Level","-",
"894131","KB 109","View of Ewart monument from N.","-","Item Level","-",
"895005","KB 176","View of table tomb of Isobel Maxwell.","-","Item Level","-",
"895006","C 65966","Interior.
View of MacLellan Monument.","-","Item Level","1/9/1993",
"895020","KB 180","View of Ewart monument showing detail of incised stones.","-","Item Level","-",
"1230323","SC 1230323","View of table tomb of Isobel Maxwell.","-","Item Level","-",
"1230379","SC 1230379","View of Ewart monument from N.","-","Item Level","-",
"1352544","J 6050 S","View of tablestone to Samuel Herries d. 1793, St Cuthbert's Churchyard, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
