"Canmore-download-Mon, 10 Jun 2024 06:55:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"301523","F 364","Sundial, Melville House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"301687","B 96438 PO","General view while shaft and dial were still intact","-","Item Level","c. 1940",
"301902","FID 122/38","View of Melville House, Fife, from north of garden including sundial and gatepiers, with signatures.","Survey of Private Collections. Mrs R Montgomery","Item Level","10/1898",
"1097039","DP 036673","Oblique aerial view centred on the house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097040","DP 036674","Oblique aerial view centred on the house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097042","DP 036676","Oblique aerial view centred on the house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097043","DP 036677","Oblique aerial view centred on the house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097044","DP 036678","Oblique aerial view centred on the house, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1108543","SC 1108543","View of sundial, Melville House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1160734","MS 5741/7/42","1 sheet: photograph of the top of the polyhedron of the sundial, references and note
1 photograph of the top of the polyhedron

















","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","7/9/1982",
"1219807","J 2222 CS","Detail of the top of the polyhedron head of the sundial.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","9/1982",
"1219808","J 2223 CS","Detail of the polyhedron head of the sundial.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","9/1982",
"2400572","SC 2400572","Melville House, Sundial, NO21SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400573","SC 2400573","Melville House, Sundial, NO21SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400574","SC 2400574","Melville House, Sundial, NO21SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400575","SC 2400575","Melville House, Sundial, NO21SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
