"Canmore-download-Fri, 19 Apr 2024 01:00:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"501588","SC 501588","Polhollick, Suspension Bridge
View from N showing NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"501589","SC 501589","Polhollick, Suspension Bridge
View from NW showing NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"501590","SC 501590","Polhollick, Suspension Bridge
View looking ESE along deck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"501591","SC 501591","Polhollick, Suspension Bridge
View showing cable and part of suspension rod","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"536598","MS 749/3054","John R Hume Industrial/CBA cards
Filed under Aberdeenshire, Glenmuick, Tullich and Glencairn parish. Contact prints attached (Hume photo index number H76/166/12, 13, 14, 15). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"663757","MS 500/14/17","1 sheet map extract
1 sheet rubbing
2 sheets drawings (12.09.1978): Sheet 1 plan, view and details. Sheet 2 elevation and details.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"1095638","DP 036191","Oblique aerial view centred on the suspension bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1095639","DP 036192","Oblique aerial view centred on the suspension bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1095640","DP 036193","Oblique aerial view centred on the suspension bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1268828","SC 1268828","Dalliefour Wood and River Dee, Balmoral Estate.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1268829","SC 1268829","Dalliefour Wood and River Dee, Balmoral Estate.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1268862","SC 1268862","Dalliefour Wood and River Dee, Balmoral Estate.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1314767","SC 1314767","The Knock and Loch Ullachie, Balmoral Estate.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"2404812","SC 2404812","Polhollick, Suspension Bridge, NO39NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
