"Canmore-download-Wed, 15 May 2024 02:17:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"888645","B 10513","View from N.","-","Item Level","15/6/1988",
"888646","DF 1474","View from N.","-","Item Level","1974",
"888647","DF 3459","View from N.","-","Item Level","1/4/1982",
"888657","A 3173 CN","Detail of consoled cornice doorpiece.","-","Item Level","1985",
"888658","A 3174 CN","Interior.
Detail of fireplace.","-","Item Level","1985",
"888661","A 3171 CN","General view.","-","Item Level","1985",
"888664","A 3172 CN","View of gable end adjoining road.","-","Item Level","1985",
"888667","A 3167 CN","View from N.","-","Item Level","1985",
"888668","A 3168 CN","View from N.","-","Item Level","1985",
"888671","A 3169 CN","General view.","-","Item Level","1985",
"888672","A 3170 CN","View from NE.","-","Item Level","1985",
