"Canmore-download-Fri, 10 May 2024 15:26:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"151673","B 62184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151674","B 62185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151675","B 62186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151676","B 62187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151677","B 62188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151678","B 62189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151679","B 62190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151680","B 62191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151681","B 62192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151682","B 82046 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151683","B 82047 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151684","B 82051 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151685","B 82052 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151686","B 82053 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151687","B 82054 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151688","B 82055 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151702","B 82048 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"442763","C 53415","Oblique aerial view from SSW, centred on the cropmarks of a rectilinear settlement, and with Dryburgh Abbey, a dovecot and a country house visible in the upper half of the photograph.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"442764","C 53417","Oblique aerial view from SE, centred on the Abbey, dovecot, country house and Dryburgh House hotel.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"539386","D 56694 CN","Dryburgh Abbey, oblique aerial view, taken from NW, centred on the abbey.  Dryburgh House Hotel is in the bottom left-hand corner, and Dryburgh Abbey House Dovecot in top right-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539392","D 56695 CN","Dryburgh Abbey, oblique aerial view, taken from the W, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539393","D 56696 CN","Dryburgh Abbey, oblique aerial view, taken from the SW, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539395","D 56698 CN","Dryburgh Abbey, oblique aerial view, taken from the SE, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"689893","BW 4081 PO","Copy of postcard showing general view from NW.","-","Item Level","-",
"689895","BW 1705","General view from N.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"689927","BWD 111/1","Photographic copy of drawing showing perspective view.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","c. 1821",
"689929","BWD 114/3","Photographic copy of drawing showing sketch perspective view.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","c. 1821",
"689930","BWD 114/4","Photographic copy of drawing showing sketch perspective view of driveway.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","c. 1821",
"689932","BWD 111/2","Photographic copy of drawing showing showing plans.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1892",
"689933","BWD 114/1","Photographic copy of drawing showing sketch perspective view from SW.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","1821",
"689934","BW 1750","View from NE.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"689946","BWD 29/26","Photographic copy of drawing showing bust of Peirescies.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","c. 1821",
"689956","BW 859/19","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"689957","BWD 114/2","Photographic copy of drawing showing sketch perspective view.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","-",
"973471","E 99777 CS","Oblique aerial view centred on the remains of the abbey with the hotel and country house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973472","E 99778 CS","Oblique aerial view centred on the remains of the abbey with the hotel and country house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"978580","E 50646 CN","Oblique aerial view centred on the remains of the abbey, the country house and dovecot with the hotel and stables adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"978581","E 50647 CN","Oblique aerial view centred on the remains of the abbey, the country house and dovecot with the hotel and stables adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1128578","H 94087 S","View of dovecot from WSW, with Dryburgh Abbey House in the background.","G A G Peterkin","Item Level","c. 1890",
