"Canmore-download-Mon, 13 May 2024 20:27:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1025735","SPE SCT/44/2/1","Presentation drawing of the Canongate elevation of the Royal Mile Redevelopment Housing Scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1965",
"1305815","551 259/4/3","65-103 Cannongate, Edinburgh","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","1964",
"1306653","551 1960/3/10","Edinburgh, 65-103 Canongate.
","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1964",
"1306658","551 1960/3/11","Edinburgh, 65-103 Canongate.
","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1964",
"1299460","SGF 1960/3/3/1","Sections and elevations.
Title: Block 1 Elevations","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299462","SGF 1960/3/3/5","Elevations to rear,  Cannogate, Reids Court and Browns Court.
Title: Block II Elevations","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299474","SGF 1960/3/3/7","Cross and longitudal sections.
Title: Block II & III.  Cross & Long Section","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299476","SGF 1960/3/3/6","Plans and side elevations.  Including Upper and Ground floor plans.
Title: Block III. Side Elevations","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299478","SGF 1960/3/4/2","Part section.  Includes Section through Block I and II pend.
Title: Part sections.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299480","SGF 1960/3/4/3","Floor plans and sections relating to Kitchen and bathroom layouts for Canongate Housing. 
Title:  Kitchen & Bathroom.  Layout & Details","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299482","SGF 1960/3/4/4","Plan, elevations and details relating to  concrete balconies for Canongate Housing.
Title:  Concrete Balconies Wall Openings","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299499","SGF 1960/3/4/10","Measured drawings for precast units for Canongate Housing .  Includes notes on location and features. 
Title:  Precast Units Sheet 1","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658560","SGF 1960/3/3/9","Block II: Holes in front slabs","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","7/1965",
