"Canmore-download-Tue, 14 May 2024 15:01:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"456854","B 30171","55-57 Couper Street, Melrose Tea Packing Works.
View from South West.
Insc: 'Melroses Ltd   Tea Merchant'.","-","Item Level","3/1990",
"456856","B 30171 CN","55-57 Couper Street, Melrose Tea Packing Works.
View from South West.
Insc: 'Melroses Ltd   Tea Merchant'.","-","Item Level","3/1990",
"456907","B 30172","55-57 Couper Street, Melrose Tea Packing Works.
View from South East.","-","Item Level","3/1990",
"457151","B 30209","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"457344","B 30208","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"457345","B 30207","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"457369","B 30206","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"457371","B 30205","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"457372","B 30204","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea packing in progress.","-","Item Level","3/1990",
"457373","B 30203","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea bag making machine.","-","Item Level","3/1990",
"457376","B 30202","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of quality control room.","-","Item Level","3/1990",
"457377","B 30201","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of scales.","-","Item Level","3/1990",
"457379","B 30200","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of scales in use in tea tasting room.","-","Item Level","3/1990",
"457381","B 30199","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of kettle in tea tasting room.","-","Item Level","3/1990",
"457382","B 30198","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of blending accessories in tea tasting room.","-","Item Level","3/1990",
"457384","B 30197","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea sample boxes in tea tasting room.","-","Item Level","3/1990",
"457385","B 30196","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 4th flat.","-","Item Level","3/1990",
"457386","B 30195","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea being emptied into hopper.","-","Item Level","3/1990",
"457387","B 30194","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea being emptied into hopper.","-","Item Level","3/1990",
"457388","B 30193","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of coffee packing room.","-","Item Level","3/1990",
"457389","B 30192","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of coffee grinder in coffee department.","-","Item Level","3/1990",
"457390","B 30191","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of blending drum in coffee department.","-","Item Level","3/1990",
"457391","B 30190","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of roasting system in coffee department.","-","Item Level","3/1990",
"457392","B 30189 CN","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"457393","B 30189","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"457394","B 30188","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"457395","B 30187","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"457396","B 30186","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 1st flat.","-","Item Level","3/1990",
"457397","B 30185","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 1st flat.","-","Item Level","3/1990",
"457398","B 30184","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea tasting room from West.","-","Item Level","3/1990",
"457399","B 30183 CN","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea tasting room from East.","-","Item Level","3/1990",
"457400","B 30183","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea tasting room from East.","-","Item Level","3/1990",
"457401","B 30182","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom chimney piece.","-","Item Level","3/1990",
"457402","B 30181","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom from West.","-","Item Level","3/1990",
"457403","B 30180","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom from East.","-","Item Level","3/1990",
"457405","B 30180 CN","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom from East.","-","Item Level","3/1990",
"457406","B 30179","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Management Meeting Room.","-","Item Level","3/1990",
"457407","B 30178","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of chimney piece in Ground Floor office.","-","Item Level","3/1990",
"457408","B 30177","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of bust in entrance hall.","-","Item Level","3/1990",
"457409","B 30176","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of entrance hall.","-","Item Level","3/1990",
"457410","B 30175","55-57 Couper Street, Melrose Tea Packing Works, interior.
View from North East.","-","Item Level","3/1990",
"457411","B 30174","55-57 Couper Street, Melrose Tea Packing Works, interior.
View from East.","-","Item Level","3/1990",
"457412","B 30173","55-57 Couper Street, Melrose Tea Packing Works.
View from North West.","-","Item Level","3/1990",
"771354","SC 771354","View from WSW showing part of WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/11/1970",
"771356","SC 771356","View from SSW showing SSE and part of SSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/11/1970",
"771357","MS 749/5617","John R Hume Industrial/CBA cards
Filed under Edinburgh, Couper Street. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/11/1970",
"2577695","SC 2577695","55-57 Couper Street, Melrose Tea Packing Works.
View from South West.
Insc: 'Melroses Ltd   Tea Merchant'.","-","Item Level","3/1990",
"2577696","SC 2577696","55-57 Couper Street, Melrose Tea Packing Works.
View from South East.","-","Item Level","3/1990",
"2577697","SC 2577697","55-57 Couper Street, Melrose Tea Packing Works.
View from North West.","-","Item Level","3/1990",
"2577698","SC 2577698","55-57 Couper Street, Melrose Tea Packing Works, interior.
View from East.","-","Item Level","3/1990",
"2577699","SC 2577699","55-57 Couper Street, Melrose Tea Packing Works, interior.
View from North East.","-","Item Level","3/1990",
"2577700","SC 2577700","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of entrance hall.","-","Item Level","3/1990",
"2577701","SC 2577701","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of bust in entrance hall.","-","Item Level","3/1990",
"2577702","SC 2577702","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of chimney piece in Ground Floor office.","-","Item Level","3/1990",
"2577703","SC 2577703","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Management Meeting Room.","-","Item Level","3/1990",
"2577704","SC 2577704","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom from East.","-","Item Level","3/1990",
"2577705","SC 2577705","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom from East.","-","Item Level","3/1990",
"2577706","SC 2577706","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom from West.","-","Item Level","3/1990",
"2577707","SC 2577707","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of Boardroom chimney piece.","-","Item Level","3/1990",
"2577708","SC 2577708","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea tasting room from East.","-","Item Level","3/1990",
"2577709","SC 2577709","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea tasting room from East.","-","Item Level","3/1990",
"2577710","SC 2577710","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea tasting room from West.","-","Item Level","3/1990",
"2577711","SC 2577711","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 1st flat.","-","Item Level","3/1990",
"2577712","SC 2577712","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 1st flat.","-","Item Level","3/1990",
"2577713","SC 2577713","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"2577714","SC 2577714","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"2577715","SC 2577715","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"2577716","SC 2577716","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of factory floor.","-","Item Level","3/1990",
"2577717","SC 2577717","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of roasting system in coffee department.","-","Item Level","3/1990",
"2577718","SC 2577718","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of blending drum in coffee department.","-","Item Level","3/1990",
"2577719","SC 2577719","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of coffee grinder in coffee department.","-","Item Level","3/1990",
"2577720","SC 2577720","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of coffee packing room.","-","Item Level","3/1990",
"2577721","SC 2577721","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea being emptied into hopper.","-","Item Level","3/1990",
"2577722","SC 2577722","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea being emptied into hopper.","-","Item Level","3/1990",
"2577723","SC 2577723","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 4th flat.","-","Item Level","3/1990",
"2577724","SC 2577724","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea sample boxes in tea tasting room.","-","Item Level","3/1990",
"2577725","SC 2577725","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of blending accessories in tea tasting room.","-","Item Level","3/1990",
"2577726","SC 2577726","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of kettle in tea tasting room.","-","Item Level","3/1990",
"2577727","SC 2577727","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of scales in use in tea tasting room.","-","Item Level","3/1990",
"2577728","SC 2577728","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of scales.","-","Item Level","3/1990",
"2577729","SC 2577729","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of quality control room.","-","Item Level","3/1990",
"2577730","SC 2577730","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea bag making machine.","-","Item Level","3/1990",
"2577731","SC 2577731","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of tea packing in progress.","-","Item Level","3/1990",
"2577732","SC 2577732","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"2577733","SC 2577733","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"2577734","SC 2577734","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"2577735","SC 2577735","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
"2577736","SC 2577736","55-57 Couper Street, Melrose Tea Packing Works, interior.
View of 3rd flat.","-","Item Level","3/1990",
