"Canmore-download-Fri, 10 May 2024 02:42:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"138660","F 5404","Aerial view including Castle, Church and Village","RCAHMS Aerial Photography","Item Level","1976",
"138661","F 8138","Oblique aerial view of Aberdour village, showing Aberdour Castle, St Fillan's Church and the harbour
","John Dewar","Item Level","1966",
"138662","F 8139","Oblique aerial view of Aberdour village, showing Aberdour Castle and St Fillan's Church","John Dewar","Item Level","1966",
"138663","F 8140","Oblique aerial view of Aberdour village, showing Aberdour Castle, St Fillan's Church and the harbour
","John Dewar","Item Level","1966",
"138664","F 8158","Oblique aerial view of Aberdour village, showing Aberdour Castle and dovecot, and St Fillan's Church
","John Dewar","Item Level","1966",
"138665","F 8159","Oblique aerial view of Aberdour village, showing Aberdour Castle and dovecot and St Fillan's Church","John Dewar","Item Level","1966",
"138666","F 8160","Oblique aerial view of Aberdour village, showing Aberdour Castle and dovecot, St Fillan's Church and the harbour
","John Dewar","Item Level","1966",
"138667","F 8161","Oblique aerial view of Aberdour village, showing Aberdour Castle and dovecot and St Fillan's Church
","John Dewar","Item Level","1966",
"138668","F 8162","Oblique aerial view of Aberdour village, showing Aberdour Castle and dovecot and St Fillan's Church
","John Dewar","Item Level","1966",
"138685","B 50662 CS","Aerial view of Castle and grounds, including dovecot","RCAHMS Aerial Photography","Item Level","1990",
"138686","B 50663 CS","Aerial view of Castle and Dovecot","RCAHMS Aerial Photography","Item Level","1990",
"138687","B 50664 CS","Aerial view of Castle and Dovecot","RCAHMS Aerial Photography","Item Level","1990",
"228867","F 5/1 PO","From N.E.
","Brian C Clayton","Item Level","-",
"228872","F 5/2 PO","S.E. Angle
","Brian C Clayton","Item Level","-",
"228874","F 5/3 PO","2nd addition E. wall & Gable
","-","Item Level","-",
"228875","F 5/4 PO","Doorway and window
","Brian C Clayton","Item Level","-",
"228876","F 5/5 PO","Courtyard
","Brian C Clayton","Item Level","-",
"228878","F 6","Fife, Aberdour Castle, From South
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"228879","F 7","16th century wing joining older wing
","-","Item Level","-",
"228882","A 43462","View of pedimented window","-","Item Level","10/7/1956",
"228885","C 23107","View of architectural survey of the castle, early 1900's.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1900",
"228886","F 4425","General view from below the terraces.","-","Item Level","1867",
"228887","F 4608","General view  of Castle and Dovecot","-","Item Level","1900",
"228889","F 4616","View from South East","-","Item Level","1900",
"228892","F 5007","General view of South elevation of Aberdour Castle with people in foreground.","-","Item Level","-",
"228896","F 6355","View from South","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1767",
"228897","B 96415 PO","Detail of window and gable on East elevation","-","Item Level","10/7/1956",
"228898","B 96416 PO","Doorway in garden","-","Item Level","10/7/1956",
"228899","B 96417 PO","View from South East","-","Item Level","10/7/1956",
"228900","B 96418 PO","General view with figures in foreground","-","Item Level","c. 1870",
"228901","B 96419 PO","View looking East","-","Item Level","c. 1900",
"228902","B 96420 PO","South elevation","-","Item Level","c. 1900",
"228906","B 96421 PO","Terraces and North elevation","-","Item Level","7/8/1961",
"228907","B 96422 PO","Terraces and North elevation","-","Item Level","7/8/1961",
"228908","B 96423 PO","Inner courtyard","-","Item Level","7/8/1961",
"228912","B 96424 PO","Inner courtyard","-","Item Level","7/8/1961",
"228913","B 96425 PO","Castle and terrace","-","Item Level","7/8/1961",
"228914","B 96426 PO","View from East","-","Item Level","7/8/1961",
"228915","B 96427 PO","Castle and garden wall","-","Item Level","7/8/1961",
"228916","B 96428 PO","Painted ceiling","Ministry of Works/Crown","Item Level","23/3/1960",
"228917","B 96429 PO","Painted ceiling","Ministry of Works/Crown","Item Level","23/3/1960",
"228918","F 7729","Exterior
Henry Kerr Collection
","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"228920","F 6120","Exterior - North West
Henry Kerr Collection","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"228921","F 6121","Exterior
Henry Kerr Collection","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"228923","A 49513","Ruined walls, Aberdour Castle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228924","A 49514","Two windows in North East gable","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228927","A 49515","Doorway, old fort","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228932","A 49516","View from South East of private rooms and gallery","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228933","A 49517","Late additions from the North","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228934","A 49518","View from East North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228935","A 49519","View from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228936","A 49520","Garden wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228937","A 49521","Stairwell and doorway in disrepair","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228938","A 49522","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228939","A 49523A","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228940","A 49524","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228941","A 49525","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1928",
"228942","A 49526","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228943","A 49527","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228944","F 6354","From N.W
","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"228946","A 49523","View from North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1929",
"228948","A 49528","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228949","A 49529","Painted ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"228951","A 49530","View from East North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228952","A 49531","View from North West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228953","A 49532","View from North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228955","A 49533","Inside old keep","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228956","A 49534","Recess and stairwell, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228958","A 49535","Detail of a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228959","A 49537","Windows (2) North East gable","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228961","A 49538","Detail, private room newest extension, from the East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"228962","A 49539","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/7/1951",
"228963","A 49541","Excavations near 1st and 2nd additions on North side","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/7/1951",
"228964","A 49542","Excavations near wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/7/1951",
"228965","A 49543","Excavations near old entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/7/1951",
"228966","A 49544","Restoration near old entrance wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/7/1951",
"228967","A 49545","Restoration near old entrance wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/7/1951",
"228968","A 49546","Restored wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/3/1953",
"228969","A 49547","Restoration near wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/3/1953",
"228971","A 49548","Excavation of ground level","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/3/1953",
"228974","A 49549","View from North West, detail of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/3/1953",
"228975","A 49550","Excavation in courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/3/1953",
"228977","A 49551","Excavation in courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/3/1953",
"228978","A 49552","Excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/3/1953",
"228980","A 49553","Circular stairway seen from above","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/3/1953",
"228981","A 49554","Stairway observed from side","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/3/1953",
"228982","A 49555","Detail of excavation work","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/3/1953",
"228983","A 49556","Excavation work in courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/3/1953",
"228985","A 49556A","Excavation work in courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/3/1953",
"228986","A 49557","Restoration of buildings","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228987","A 49558","Collapsed wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228989","A 49559","Detail, collapsed wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228990","A 49560","Elliptical archway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228991","A 49561","Doorway and semi-circular steps","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228992","A 49562","Windows and doorway from the south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228994","A 49563","Detail of repaired wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228996","A 49564","Detail of collapsed part of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228997","A 49565","Interior walls","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"228998","A 49566","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229000","A 49567","Restoration work","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229001","A 49568","Excavation of building foundations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229002","A 49569","Excavation works near keep wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229003","A 49570","Interior chamber","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229005","A 49571","Chamber in keep","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229006","A 49572","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229007","A 49573","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229008","A 49574","Outbuildings, collapsed wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229009","A 49575","Restoration of secondary buildings","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/4/1953",
"229010","A 49576","Archway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/9/1953",
"229011","A 49577","Interior, window frames","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/9/1953",
"229012","A 49578","Arch, elliptical, entrance to stairway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/9/1953",
"229021","A 49579","Doorways, elliptical arches","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/9/1953",
"229022","A 49580","Doorway and window from interior. Upper floor","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/9/1953",
"229024","A 49581","Window, elliptical arch, ground floor","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/9/1953",
"229025","A 49582","Collapsed wall, near keep","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","22/7/1953",
"229026","A 49583","Interior chamber and rubble","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","22/7/1953",
"229027","A 49584","Detail, depth of foundations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","22/7/1953",
"229028","A 49585","Detail, depth of foundations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","22/7/1953",
"229029","A 49586","Garden of the upper terrace","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","22/7/1953",
"229030","A 49587","Wall and garden border","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","22/7/1953",
"229031","A 49588","Excavation near railway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/3/1954",
"229033","A 49589","Excavation near railway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/3/1954",
"229034","A 49590","Excavation near railway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/3/1954",
"229036","A 49591","Excavation near railway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229037","A 49592","Collapse of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229039","A 49593","Footings of a tower exposed ?","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229040","A 49594","Collapsed walls","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229041","A 49595","Collapsed walls, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229042","A 49596","Collapsed walls, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229043","A 49597","Excavation on lower terraces","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/3/1954",
"229044","A 49598","Copy of engraved print of Aberdour village","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","21/7/1836",
"229046","A 49599","Copy of engraved print, Aberdour Castle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/7/1836",
"229047","A 49600","Copy of engraved print, Aberdour Castle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/7/1836",
"229048","A 49601","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"229049","A 49602","Garden","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"229050","A 49603","Garden","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"229051","A 49604","Garden","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"229055","A 49605","Courtyard during restoration work","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"229056","A 49606","Door and floor, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"229057","A 49607","Interior restoration of windows, door","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","29/10/1954",
"229058","A 49608","Archway door and elliptical window in keep","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"229059","A 49609","Elevation to courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"229082","F 5221"," South elevation","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"229083","A 66204/19 CN","Collapsed section of West range of Castle","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"229084","F 5222","View from East","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"229085","A 66204/20 CN","Interpretative panel in the Castle","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"229086","A 66204/34 CN","The West range, Aberdour Castle","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"229089","A 66204/S CN","Aberdour Castle from the South","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"229091","A 66204/32 CN","Aberdour Castle from the South","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"229094","C 97035 CS","General view","-","Item Level","-",
"230002","B 60215","View of Castle","William Notman","Item Level","c. 1890",
"230007","B 60216","Aberdour Castle","William Notman","Item Level","c. 1890",
"230010","B 60217","View of castle","William Notman","Item Level","c. 1890",
"232973","FID 37/30 P","Photographic copy of FID 37/30","-","Item Level","1920",
"275935","PSA G/5686/1","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275936","PSA G/5686/2","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275937","PSA G/5686/3","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275938","PSA G/5686/4","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275939","PSA G/5686/5","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275940","PSA G/5686/6","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275941","PSA G/5687/1","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275942","PSA G/5687/2","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275943","PSA G/5687/3","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275944","PSA G/5687/4","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275945","PSA G/5687/5","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"275946","PSA G/5687/6","Exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"435301","C 98721 CS","Aberdour, oblique aerial view, taken from the N, centred on the castle.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"435308","C 98722 CS","Aberdour, oblique aerial view, taken from the NNW, centred on the castle and church.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"435318","C 98723 CS","Aberdour, oblique aerial view, taken from the NW, centred on the village with the harbour at the top of the photograph.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"435323","C 98724 CS","Aberdour, oblique aerial view, taken from the NW, centred on the castle with the church to the left of the photograph.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"435324","C 98725 CS","Aberdour, oblique aerial view, taken from the NW, centred on the castle with the church to the top left of the photograph.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"435325","C 98726 CS","Aberdour, oblique aerial view, taken from the W, centred on the Dovecot with the castle and church to the left of the photograph.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"435327","C 98727 CS","Aberdour, oblique aerial view, taken from the W, centred on the castle.","RCAHMS Aerial Photography","Item Level","24/6/1996",
"956138","E 53149","Historic photographic view of  gateway.","-","Item Level","1872",
"980689","E 42853 CN","Photographic copy of sketch showing view of castle from E.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1851",
"980690","E 42852","Photographic copy of sketch showing view of castle from E.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1851",
"984639","D 33152","Distant view.","Survey of Private Collections","Item Level","-",
"1044892","PA 229/5/1/1","View of Aberdour Castle from the SSE.
","G A G Peterkin","Item Level","9/4/1981",
"1140767","SC 1140767","Copy of sketch showing view of castle from E.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1851",
"1201399","A 49536","View of a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","20/10/1950",
"1596289","B 96406 PO","View of house at West entrance to Aberdour Castle grounds.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"1764062","SC 1764062","Distant view.","Survey of Private Collections","Item Level","-",
"2233336","A 66204/13 CN","Internal view of doocot. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2233340","A 66204/9 CN","The doocot. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2233341","A 66204/22 CN","The former sunken garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233342","A 66204/1 CN","View of the church from the terraced garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233344","A 66204/23 CN","Aberdour house - gardens and park, obelisk in middle distance. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233345","A 66204/35 CN","The sundial in the walled garden. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233346","A 66204/36 CN","Herbaceous borders in the walled garden. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233347","A 66204/17 CN","The churchyard.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233348","A 66204/8 CN","The middle terrace - view E to church.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233349","A 66204/37 CN","Lane between the walled garden and the kitchen garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233350","A 66204/F CN","Mixed herbaceous border, the walled garden. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233351","A 66204/18 CN","The doocot and terraces from the W range. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233352","A 66204/15 CN","Aberdour Castle and terraces under restoration. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233353","A 66204/5 CN","The doocot and terraces. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2233354","A 66204/2 CN","The garden terraces. ","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2698850","SC 2698850","General view","-","Item Level","-",
