"Canmore-download-Sat, 04 May 2024 22:18:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"412397","AG 6648","Port Ellen.
General view of village from South including the pier.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"412398","AG 6666","Pier, Port Ellen.
View of Boat in harbour.
Insc: 'M.V.Lochiel. Macbrayne's West Highland Fleet'.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"412710","AG 6568","Pier, Port Ellen.
General view of crowds of people and parked crowds at the pier where a boat full of passengers is moored.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"412719","AG 6569","Pier, Port Ellen.
General view of crowds of people and parked crowds gathered at the pier where a boat full of passengers is moored.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"489047","SC 489047","Islay, Port Ellen, Pier
View from NE showing E front of wood and iron steamer pier extension","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1976",
"489048","SC 489048","Islay, Port Ellen, Pier
View from NNE showing fishing boats docked on E front of wood and iron steamer pier extension","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1976",
"489049","SC 489049","Islay, Port Ellen, Pier
View from SW showing SSE front of rubble quay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1976",
"489050","SC 489050","Islay, Port Ellen, Pier
View from NE showing top of SW tip of wood and iron steamer pier extension","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1976",
"489051","SC 489051","Islay, Port Ellen, Pier
General view from ESE showing SE, SSE and E fronts of wood and iron steamer pier extension","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1976",
"514688","MS 749/2599","John R Hume Industrial/CBA cards
Filed under Argyll, Kildalton and Oa parish. Contact prints attached (Hume photo index number H76/84/11, 12, 13, 14, 15). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1976",
"572966","SC 572966","Isaly, Port Ellen, Pier
View of pier and ferry","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"1121112","DP 046435","Oblique aerial view of Port Ellen village, Islay, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1121113","DP 046436","Oblique aerial view of Port Ellen village, Islay, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1121114","DP 046437","General oblique aerial view of Port Ellen village, Islay, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1121115","DP 046438","General oblique aerial view of Port Ellen village, Islay, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1121116","DP 046439","General oblique aerial view of Port Ellen village, Islay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1218511","DP 090527","Oblique aerial view of Port Ellen, Islay, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218512","DP 090528","Oblique aerial view of Port Ellen, Islay, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1310696","DP 142952","General oblique aerial view of Port Ellen, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310701","DP 142957","Oblique aerial view of Port Ellen, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310702","DP 142958","Oblique aerial view of Port Ellen, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
