"Canmore-download-Fri, 19 Apr 2024 15:28:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"59078","AG 127","Standing stone, Mingary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1943",
"59079","AG 7750","RCAHMS","-","Item Level","1976",
"59080","AG 7751","RCAHMS","-","Item Level","1976",
"59081","AG 7752","RCAHMS","-","Item Level","1976",
"59082","AG 7753","RCAHMS","-","Item Level","1976",
"59083","AG 7754","RCAHMS","-","Item Level","1976",
"59084","AG 9430 CS","RCAHMS","-","Item Level","1972",
"59085","AG 9431 CS","RCAHMS","-","Item Level","1972",
"59086","AG 9432 CS","RCAHMS","-","Item Level","1972",
"59087","AG 9433 CS","RCAHMS","-","Item Level","1972",
"256062","DC 4897","Plan of stones and profile of Carn Mhor.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1152026","MS 401/1","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1943",
"1153844","SC 1153844","Field notebook by Vere Gordon Childe relating to sites on Mull. Page 22 and 23","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1943",
"1430810","WP 003403","RCAHMS Emergency Survey: Typescripts (Argyll).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1943",
"1432657","SC 1432657","Standing stone, Mingary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1943",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1581521","WP 004734","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1943",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"2249163","SC 2249163","Standing stone, Mingary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1943",
"2249326","SC 2249326","RCAHMS","-","Item Level","1976",
"2249327","SC 2249327","RCAHMS","-","Item Level","1976",
"2249328","SC 2249328","RCAHMS","-","Item Level","1976",
"2249329","SC 2249329","RCAHMS","-","Item Level","1976",
"2249330","SC 2249330","RCAHMS","-","Item Level","1976",
"2249413","A 77688","Standing stones ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2382298","SC 2382298","Mull, Mingary, NM45NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382299","SC 2382299","Mull, Mingary, NM45NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382300","SC 2382300","Mull, Mingary, NM45NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382301","SC 2382301","Mull, Mingary, NM45NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
