"Canmore-download-Sun, 05 May 2024 23:02:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1500459","551 1/4/7/25/6","King's Theatre, 2 Leven Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","23/11/2005",
"1976342","551 490/15/4/31","Kings Theatre, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"737451","DPM 1940/130/1","Opera House, Quay Street, Mancester.
Plan of stage floor.
King's Theatre, Glasgow.
Plans, sections, elevations and details of canopy.
King's Theatre, Edinburgh.
Plans and section of stage floor. Plans, sections, elevations and details of canopy at entrance.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"1976343","551 490/15/4/31/1","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Batch Level","1985",
"1976344","551 490/15/4/31/2","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Batch Level","4/1985",
"347566","EPS INDEX","Photographic Survey of Edinburgh and District Ward XIV George Square. 
With map of the district with lists of the streets surveyed.  
This EPS collection contains 81 mounts bearing labelled and dated photographs and some engravings of buildings in this area, with the names of the photographers, mainly taken 1911-1914 with some earlier ones including copies of D.O. Hill's work.  The survey includes Greyfriars Churchyard, Lawnmarket, Grassmarket, Lauriston, George Square etc. Purchased from Edinburgh Photographic Society by SNBR for £50, 1947.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1839",
"351144","EPS 75/4","EPS/75/4  Photograph of Leven Street, buildings on the site of the King's Theatre
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"351145","EPS 75/5","EPS/75/5  Photograph of Leven Street, buildings on the site of the King's Theatre
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"351191","EPS 76/1","EPS/76/1  Photograph of Leven Street, showing the demolition of the old buildings on the site of the King's Theatre
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"351200","EPS 76/2","EPS/76/2  Photograph of Leven Street, showing the demolition of the old buildings on the site of the King's Theatre
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"351210","EPS 76/3","EPS/76/3  Photograph of the King's Theatre from the north west
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"351211","ED 9459","King's Theatre from the north west
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"351221","EPS 76/4","EPS/76/4  Photograph of the King's Theatre from the south west
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"363703","ED 3354","View from South West.","H D Wyllie","Item Level","c. 1950",
"363706","ED 5431","Copy of historic photograph showing site of King's Theatre.
Shops shown include 'J.Y. Wilson. Branch from Covent Garden Leith', 'Jas Thomson & Sons Grain Stores', 'T.J. Malcomson. Grocer and Wine Merchant', 'M. Schnitzel Picture Framer'","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","c. 1900",
"363708","ED 7425","Copy of vintage print showing site of King's Theatre","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"367950","ED 9166","Interior.
View of ladies cloakroom.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"367951","ED 9165","Interior view of auditorium","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"367954","C 65675","Interior view of auditorium","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"367960","ED 11649 PO","Interior.
View of entrance foyer.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"367961","ED 9167","Interior view of first landing","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"367963","ED 9168","Interior.
View of Grand Circle bar.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"367966","ED 9170","Interior.
Detail showing dimmer board.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"367976","ED 11651 PO","Interior view of cloakroom","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"368096","EDD 430/1","Basement plan, insc: 'King's Theatre. Edinburgh. Sheet No.1. Plan of Hall Floor  J.D.Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts. Oct 19th 1905'","-","Item Level","10/1905",
"368115","EDD 430/9","Section through main staircase. 
Insc: 'No.9  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son, Building Contractors, Edinburgh'","-","Item Level","c. 1905",
"368118","EDD 430/2","Plan of pit floor.  
Insc: 'No.2.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place.'","-","Item Level","c. 10/1905",
"368137","EDD 430/3","Plan of Dress Circle tier.  
Insc: 'No.3  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'
Signed 'W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place, Edinburgh. Oct 21st 1905'","-","Item Level","10/1905",
"368142","EDD 430/5","Plan of Mezzanine Floor under Gallery.  
Insc: 'Sheet No.5.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'  
Signed 'W.S. Cruikshank & Son. Building Contractors, Edinburgh, Oct 21st 1905'","-","Item Level","10/1905",
"368154","EDD 430/4","Plan of Family Circle tier.  
Insc: 'No.4.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place.'","-","Item Level","c. 10/1905",
"368155","EDD 430/6","Plan of Gallery tier.  
Insc: 'No.6  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'","-","Item Level","c. 10/1905",
"368156","EDD 430/7","Plan of Roof showing iron construction.  
Insc: 'No.7  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'","-","Item Level","c. 10/1905",
"368157","EDD 430/8","Longitudinal section.  
Insc: 'Sheet No.8  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'
Signed 'W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place, Edinburgh. Oct 21st 1905'","-","Item Level","10/1905",
"368160","EDD 430/10","Section at back of Proscenium, and East elevation. 
Insc: 'No.10   J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son, Building Contractors, Lower Gilmore Place, Edinburgh'","-","Item Level","c. 10/1905",
"368161","EDD 430/12","North elevation. 
Insc: 'No.12  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Architects.
W.S. Cruikshank & Son, Building Contractors, Lower Gilmore Place'","-","Item Level","c. 10/1905",
"368162","EDD 430/11","Front elevation.  
Insc: 'No.11  J.D. Swanston, Kirkcaldy, James Davidson, Coatbridge. Joint Architects.'
Signed 'W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place, Edinburgh'","-","Item Level","c. 10/1905",
"368163","EDD 430/11 P","Front elevation.  
Insc: 'No.11  J.D. Swanston, Kirkcaldy, James Davidson, Coatbridge. Joint Architects.'
Signed 'W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place, Edinburgh'
Dyeline. 1/8"","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 10/1905",
"368164","EDD 430/2 P","Plan of pit floor.  
Insc: 'No.2.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place.'
Dyeline. Scale 1/8"","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 10/1905",
"368303","EDD 430/8 P","Longitudinal section.  
Insc: 'Sheet No.8  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.  W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place'
Pen and ink. Scale 1/8"","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1905",
"766300","ED 9169","Interior.
View of cloakroom.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"992085","E 68052","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992086","E 68054","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992087","E 68055 CN","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992088","E 68056","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992099","E 68057 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992100","E 68058","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992101","E 68059 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992102","E 68060","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992103","E 68061 CN","View form NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992104","E 68062","Main W entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992105","E 68063","Tarvit Street frontage from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992106","E 68064","Tarvit Street frontage from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992107","E 68065 CN","Tarvit Street frontage from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992108","E 68066","Tarvit Street frontage. 'Get in' detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992109","E 68067","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992110","E 68068","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992111","E 68069","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992112","E 68070","Main entrance doors. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992113","E 68071 CN","Main entrance doors. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992114","E 68072","Interior. Foyer. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992115","E 68073 CN","Interior. Foyer. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992116","E 68074","Interior. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992117","E 68075 CN","Interior. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992118","E 68076","Interior. Foyer ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992119","E 68077 CN","Interior. Foyer ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992120","E 68078","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992121","E 68079","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992122","E 68080 CN","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992123","E 68081","Interior. 1st floor landing. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992124","E 68082 CN","Interior. 1st floor landing. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992125","E 68083","Interior. Stair landing. Carnegie foundation tablet. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992126","E 68084","Interior.1st floor landing. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992127","E 68085 CN","Interior.1st floor landing. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992128","E 68086","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992129","E 68087 CN","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992130","E 68088","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992131","E 68089 CN","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992132","E 68090","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992133","E 68091 CN","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992134","E 68092","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992135","E 68093 CN","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992136","E 68094","Interior. 1st floor landing. Ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992137","E 68095 CN","Interior. 1st floor landing. Ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992138","E 68096","Interior. Stage door entrance and box. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992139","E 68097 CN","Interior. Stage door entrance and box. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992140","E 68098","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992141","E 68099 CN","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992142","E 68100","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992143","E 68101 CN","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992144","E 68102","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992145","E 68103","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992146","E 68104 CN","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992147","E 68105","Interior. Basement. Stage hands 'howff'. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992148","E 68106","Interior. Basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992149","E 68107 CN","Interior. Basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992150","E 68108","Interior. Orchestra pit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992151","E 68109 CN","Interior. Orchestra pit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992152","E 68110","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992153","E 68111 CN","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992154","E 68112","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992155","E 68113 CN","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992156","E 68114","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992157","E 68115","Interior. Auditorium. S side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992158","E 68116 CN","Interior. Auditorium. S side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992159","E 68117","Interior. Auditorium. N side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992160","E 68118 CN","Interior. Auditorium. N side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992161","E 68119","Interior. Auditorium. S side boxes. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992162","E 68120 CN","Interior. Auditorium. S side boxes. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992163","E 68121","Interior. Auditorium. Proscenium with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992164","E 68122 CN","Interior. Auditorium. Proscenium with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992165","E 68123","Interior. Auditorium. Proscenium with safety curtain up","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992166","E 68124 CN","Interior. Auditorium. Proscenium with safety curtain up","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992167","E 68125","Interior. Auditorium. Ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992168","E 68126 CN","Interior. Auditorium. Ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992169","E 68127","Interior. Auditorium. Grand circle access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992170","E 68128 CN","Interior. Auditorium. Grand circle access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992171","E 68129","Interior. Stage. View from rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992172","E 68130 CN","Interior. Stage. View from rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992173","E 68131","Interior. Stage electric board. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992174","E 68132 CN","Interior. Stage electric board. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992175","E 68133","Interior. Stage. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992176","E 68134","Interior. Stage. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992177","E 68135 CN","Interior. Stage. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992178","E 68136","Interior. Stage.  Get in door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992179","E 68137","Interior. Stage.  Get in door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992180","E 68138","Interior. Stage and fly-tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992181","E 68139 CN","Interior. Stage and fly-tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992182","E 68140","Interior. Stage from  fly-floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992183","E 68141 CN","Interior. Stage from  fly-floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992184","E 68142","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992185","E 68143 CN","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992186","E 68144","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992187","E 68145 CN","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992188","E 68146","Interior. Fly-tower. Fly-floor. Prompt side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992189","E 68147","Interior. Fly-tower. Scenery paint frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992190","E 68148 CN","Interior. Fly-tower. Scenery paint frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992191","E 68149","Interior. Fly-tower. Grid","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992192","E 68150 CN","Interior. Fly-tower. Grid","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992193","E 68151","Interior. Auditorium dome structure from roof void","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992194","E 68152","Interior. Upper circle level. Costume/office space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992195","E 68153 CN","Interior. Upper circle level. Costume/office space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992196","E 68154","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992197","E 68155 CN","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992198","E 68156","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992199","E 68157 CN","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992200","E 68158","Interior. 1st floor. Cruickshank room. Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992201","E 68159 CN","Interior. 1st floor. Cruickshank room. Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992202","E 68160","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992203","E 68161","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992204","E 68162 CN","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992205","E 68163","Interior. 1st floor. Main bar. Doorway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992206","E 68164 CN","Interior. 1st floor. Main bar. Doorway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992207","E 68165","Interior. 2nd floor. Bar lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992208","E 68166 CN","Interior. 2nd floor. Bar lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
