"Canmore-download-Sun, 07 Jul 2024 20:56:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"349795","C 67984","View from S of S side of main school building","-","Item Level","25/9/1996",
"349796","C 67986","View from NW of rear of main school building","-","Item Level","25/9/1996",
"349797","C 67985 CN","View from S of S side of main school building","-","Item Level","25/9/1996",
"351067","C 71879","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
Exterior view from SW of W side of mill including stair tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351068","C 71880","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
View from SW of W side of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351069","C 71882","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
General view from SW of W and S sides of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351070","C 71883","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
View from NW of W side of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351071","C 71885","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
General view from NW of W and N sides of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351072","C 71886","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
General view from SE of S and E sides of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351073","C 71881 CN","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
View from SW of W side of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351074","C 71884 CN","Glasgow, 121 Carstairs Street, Cotton Spinning Mills.
View from NW of W side of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"402160","D 35330","Glasgow, oblique aerial view, taken from the W, centred on Shawfield Stadium.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"402161","D 35331","Glasgow, oblique aerial view, taken from the SW, centred on Shawfield Stadium.","RCAHMS Aerial Photography","Item Level","31/8/1998",
