"Canmore-download-Sun, 09 Jun 2024 02:06:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"353926","SC 353926","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of wall safes in ground floor Manager's Room showing inner door.","-","Item Level","-",
"2521735","SC 2521735","Aberdeen, 91-93 Union Street
General view of North British and Mercantile Co Ltd from North West.","-","Item Level","1970",
"2521736","SC 2521736","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of ground floor inspector's room.","-","Item Level","1970",
"2521737","SC 2521737","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of ceiling in ground floor inspector's room.","-","Item Level","1970",
"2521738","SC 2521738","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of wall safes in ground floor Manager's Room.","-","Item Level","1970",
"2521739","SC 2521739","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of ceiling in ground floor manager's room.","-","Item Level","1970",
"2521740","SC 2521740","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of ground floor hall and staircase.","-","Item Level","1970",
"2521741","SC 2521741","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of ground floor public office, no longer in use, from North corner.","-","Item Level","1970",
"2521742","SC 2521742","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of ground floor public office, no longer in use, from South corner.","-","Item Level","1970",
"2521743","SC 2521743","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of first floor landing of main staircase.","-","Item Level","1970",
"2521744","SC 2521744","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of first floor, West private office from North.","-","Item Level","1970",
"2521745","SC 2521745","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of first floor West private office doorway.","-","Item Level","1970",
"2521746","SC 2521746","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of West wall fireplace in first floor West private office.","-","Item Level","1970",
"2521747","SC 2521747","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Plan view of ceiling in first floor West private office.","-","Item Level","1970",
"2521748","SC 2521748","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Plan view of ceiling in first floor West private office.","-","Item Level","1970",
"2521749","SC 2521749","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of cornice, frieze and ceiling in first floor West private office.","-","Item Level","1970",
"2521750","SC 2521750","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
View of first floor North East public office.
","-","Item Level","1970",
"2521751","SC 2521751","Aberdeen, 91-93 Union Street, North British and Mercantile Co Ltd, interior
Detail of ceiling panel in first floor North East public office.
","-","Item Level","1970",
