"Canmore-download-Fri, 03 May 2024 05:04:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"168611","A 55014","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168612","A 55016","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168613","A 55018","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168615","A 55019","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168627","A 55017","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168628","A 55015","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168629","A 55013","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"168639","A 38010/11","-","-","Item Level","-",
"168642","BW 4833","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168643","BW 4832","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168644","BW 4831","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168645","BW 4830","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168646","BW 4046","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168647","BW 4045","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168648","BW 4044","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168649","BW 3889","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"168650","BW 5455 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168651","BW 5454 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168652","BW 5453 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168653","BW 5452 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"168654","BW 3039","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"168655","BW 3038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"168656","BW 3037","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"168657","BW 2775 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168658","BW 2774 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168659","BW 2773 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168660","BW 2772 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168661","BW 2593 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168662","BW 1856 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"168663","BW 1623","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"168664","BW 1622","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"168665","BW 1621","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"168666","B 62229","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"168667","B 62228","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"168668","B 62227","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"168670","BW 2592 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168671","BW 2591 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168672","BW 2590 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168673","BW 2589 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168674","BW 2588 PO","Harding 78/002/4-6","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168675","BW 2587 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"168676","BW 2281","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"168677","BW 2280","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"168678","BW 2279","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"168679","BW 2278","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"168680","BW 2069","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"168681","BW 2068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"168682","BW 2067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"168683","BW 2066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"168684","BW 1858 PO","Oblique aerial view. 
","Cambridge University Collection for Aerial Photography","Item Level","-",
"168685","BW 1857 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"360675","C 28161","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"360676","C 28162","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"360677","C 28163","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"360678","C 28164","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"360679","C 27872 CN","Aytonlaw, forts, possible souterrain, possible ring-ditch and linear cropmarks: oblique aerial view of cropmarks.
","RCAHMS Aerial Photography","Item Level","15/7/1994",
"360681","C 27873 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"360682","C 27874 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"576177","C 74092","Aytonlaw, oblique aerial view taken from the SE, centred on the cropmarks of a palisaded enclosure, a fort and possible souterrain.  A second cropmark of a fort lies to the immediate W.  A linear cropmark is also visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","17/7/1996",
"576190","C 74093","Aytonlaw, oblique aerial view taken from the NE, centred on the cropmarks of a palisaded enclosure, a fort and possible souterrain.  A second cropmark of a fort is visible to the immediate W.  A linear cropmark is also visible in the top right hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","17/7/1996",
"576192","C 74096","Aytonlaw, oblique aerial view taken from the NW, centred on the cropmarks of a palisaded enclosure, a fort and possible souterrain.  A second cropmark of a fort lies to the immediate W.  A linear cropmark is also visible in the top centre of the photograph.  In the left hand centre of the photograph the cropmark of a second palisaded enclosure can be seen.","RCAHMS Aerial Photography","Item Level","17/7/1996",
"888951","D 56644 CN","Oblique aerial view centred on the cropmarks of the fort and possible souterrain, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"888952","D 56645 CN","Oblique aerial view centred on the cropmarks of the fort and possible souterrain, taken from the W.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"888958","D 56646 CN","Oblique aerial view centred on the cropmarks of the fort and possible souterrain, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"888961","D 56647 CN","Oblique aerial view centred on the cropmarks of the fort and possible souterrain, taken from the E.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"888963","D 56648 CN","Oblique aerial view centred on the cropmarks of the fort and possible souterrain, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1916294","SC 1916294","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916295","SC 1916295","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916296","SC 1916296","Oblique aerial view. 
","Cambridge University Collection for Aerial Photography","Item Level","-",
