"Canmore-download-Sat, 20 Apr 2024 05:17:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517593","551 1/4/7/17/154","Walled Garden, Stables, East Lodge and Gate Piers, Innergellie House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","11/2/2004",
"99258","C 10900","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99259","C 10903","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99260","C 10904","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99261","C 10626 CN","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99262","C 10627 CN","Aerial view of Innergellie House, Walled Garden, Doocot, East Lodge and Gatepiers and Kilrenny Church and Churchyard.","RCAHMS Aerial Photography","Item Level","1993",
"99263","C 10905","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99270","C 10902","Aerial view of Innergellie House, Walled Garden, Doocot, East Lodge and Gatepiers and Kilrenny.","RCAHMS Aerial Photography","Item Level","1993",
"99272","C 10628 CN","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99273","C 10901","Aerial view of Innergellie House, Walled Garden, Doocot and Kilrenny Church and Churchyard","RCAHMS Aerial Photography","Item Level","1993",
"279060","F 3957/10","Stone on Garden Wall inscibed '1619 W.B. M.B.'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"279070","F 3959/14","Stone Lion in Garden","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"933313","E 57570","Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933314","E 57571 CN","Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933315","E 57572","Exterior view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933316","E 57573 CN","Exterior view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933317","E 57574","Exterior view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933318","E 57575","Exterior view of W wall from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933319","E 57576","Exterior view of W wall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933320","E 57577","Exterior view of W wall from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933321","E 57578","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933322","E 57579","View of N wall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933323","E 57580","View of N wall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933324","E 57581","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933325","E 57582","View of NE corner from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933326","E 57583","View of greenhouse from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933327","E 57584","Interior view of green house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933328","E 57585","Walled garden courtyard. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933329","E 57586","Walled garden courtyard. Detail of entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933330","E 57587 CN","Walled garden courtyard. Detail of entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933331","E 57588","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933332","E 57589","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933333","E 57590","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933334","E 57591","Walled garden courtyard. Detail of former well?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1041630","DP 016591","Oblique aerial view centred on the country house, garden and stables with the dovecots adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041631","DP 016592","Oblique aerial view centred on the country house, garden and stables with the dovecots adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041632","DP 016593","Oblique aerial view centred on the country house, garden and stables with the dovecots adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041633","DP 016594","Oblique aerial view centred on the country house, garden and stables with the dovecots adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1371616","SC 1371616","Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371617","SC 1371617","Exterior view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371618","SC 1371618","Exterior view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371619","SC 1371619","Exterior view of W wall from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371620","SC 1371620","Exterior view of W wall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371621","SC 1371621","Exterior view of W wall from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371622","SC 1371622","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371623","SC 1371623","View of N wall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371624","SC 1371624","View of N wall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371625","SC 1371625","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371626","SC 1371626","View of NE corner from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371627","SC 1371627","View of greenhouse from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371628","SC 1371628","Interior view of green house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371629","SC 1371629","Walled garden courtyard. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371630","SC 1371630","Walled garden courtyard. Detail of entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371631","SC 1371631","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371632","SC 1371632","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371633","SC 1371633","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1371634","SC 1371634","Walled garden courtyard. Detail of former well?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"1672926","SC 1672926","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"1672927","SC 1672927","Aerial view of Innergellie House, Walled Garden, Doocot, East Lodge and Gatepiers and Kilrenny Church and Churchyard.","RCAHMS Aerial Photography","Item Level","1993",
"1672928","SC 1672928","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"1672929","SC 1672929","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"1672930","SC 1672930","Aerial view of Innergellie House, Walled Garden, Doocot and Kilrenny Church and Churchyard","RCAHMS Aerial Photography","Item Level","1993",
"1672931","SC 1672931","Aerial view of Innergellie House, Walled Garden, Doocot, East Lodge and Gatepiers and Kilrenny.","RCAHMS Aerial Photography","Item Level","1993",
"1672932","SC 1672932","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"1672933","SC 1672933","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"1672934","SC 1672934","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"2512645","SC 2512645","Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512646","SC 2512646","Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512647","SC 2512647","Exterior view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512648","SC 2512648","Exterior view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512649","SC 2512649","Exterior view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512650","SC 2512650","Exterior view of W wall from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512651","SC 2512651","Exterior view of W wall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512652","SC 2512652","Exterior view of W wall from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512653","SC 2512653","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512654","SC 2512654","View of N wall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512655","SC 2512655","View of N wall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512656","SC 2512656","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512657","SC 2512657","View of NE corner from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512658","SC 2512658","View of greenhouse from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512659","SC 2512659","Interior view of green house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512660","SC 2512660","Walled garden courtyard. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512661","SC 2512661","Walled garden courtyard. Detail of entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512662","SC 2512662","Walled garden courtyard. Detail of entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512663","SC 2512663","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512664","SC 2512664","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512665","SC 2512665","Walled garden courtyard. Detail of vault interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512666","SC 2512666","Walled garden courtyard. Detail of former well?","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
