"Canmore-download-Tue, 21 May 2024 17:39:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"630867","D 9441","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630889","D 9442","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630891","D 9443","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630893","D 9444","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630901","D 9445","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630906","D 9446","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630912","D 9447","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630921","D 9448","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630924","D 9449","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630927","D 9450","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630933","D 9451","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630934","C 76893 CN","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630936","C 76894 CN","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630938","C 76895 CN","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works from SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1084278","DP 031026","Oblique aerial view centred on harbour, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084279","DP 031027","Oblique aerial view centred on the harbour, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084280","DP 031028","Oblique aerial view centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1684623","SC 1684623","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684624","SC 1684624","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684625","SC 1684625","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works from SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684687","SC 1684687","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684688","SC 1684688","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684689","SC 1684689","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684690","SC 1684690","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684691","SC 1684691","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684692","SC 1684692","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684693","SC 1684693","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684694","SC 1684694","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684695","SC 1684695","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684696","SC 1684696","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684697","SC 1684697","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
