"Canmore-download-Sat, 01 Jun 2024 16:50:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"303988","MS 265/54","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Batch Level","16/7/1913",
"1291298","RAB 398/OP47","Photograph of Picea Nobilis (?Silver Fir) in Pleasure Grounds at Mugdrum, Fife","General Collection","Item Level","1879",
"1291312","RAB 398/OP70","Photograph of Wellingtonia Gigantea in the Pleasure Gardens, Mugdrum, Fife","General Collection","Item Level","1879",
"2152614","MS 265/54/0001","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152615","MS 265/54/0002","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152616","MS 265/54/0003","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152617","MS 265/54/0004","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152618","MS 265/54/0005","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152619","MS 265/54/0006","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152620","MS 265/54/0007","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152621","MS 265/54/0008","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152622","MS 265/54/0009","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152623","MS 265/54/0010","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152624","MS 265/54/0011","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152625","MS 265/54/0012","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152626","MS 265/54/0013","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152627","MS 265/54/0014","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152628","MS 265/54/0015","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152629","MS 265/54/0016","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152630","MS 265/54/0017","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152631","MS 265/54/0018","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152632","MS 265/54/0019","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152633","MS 265/54/0020","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152634","MS 265/54/0021","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152635","MS 265/54/0022","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
