"Canmore-download-Sat, 20 Apr 2024 02:18:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"6265","DC 25587","The Ring of Brodgar stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1875",
"6266","DC 25589","The Ring of Brodgar stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"6267","DC 5857 PO","Photograph of watercolour.'View of a semicircle of stones on the Banks of Stenhouse Lake in the Island of Pomona'. Original in British Library. Ring of Brodgar in distance.
Photographic copy of a drawing.","-","Item Level","1772",
"6268","DC 647","Copy of survey by A & A.S. Thom","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1972",
"6269","DC 648","Copy of survey by A & A.S. Thom","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1972",
"6270","DC 649","Copy of survey by A & A.S. Thom","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1972",
"6271","DC 650","Copy of survey by A & A.S. Thom","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1972",
"6272","DC 651","Copy of survey by A & A.S. Thom","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1972",
"6273","DC 652","Copy of survey by A & A.S. Thom","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1972",
"6274","DC 8092 CO","Excavation plan","-","Item Level","-",
"6275","DC 8092 S","Plan","-","Item Level","-",
"6276","DC 8093 CO","Photographic copy of drawing showing sections of ditch.","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","-",
"6277","DC 8093 S","Plan A.","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","-",
"6328","ORD 89/1","Publication drawing; plan of stone circle, the Ring of Brodgar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"6332","ORD 89/11","Elevation and plan in three registers of the stones in Ring of Brodgar with measurements and annotations. Planned by H Dryden and G Petrie in 1851 and copied by W Galloway in 1868. 
Titled: 'Panorama of the Circle. Stennis. Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"6333","ORD 89/12","Sections through the ditch of henge monument, Ring of Brodgar, taken at 7 points around circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"6334","ORD 89/13","Plans & sections of Ring of Brodgar with notes and measurements.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1851",
"6335","ORD 89/14","Guardianship areas SDD","-","Item Level","1965",
"6336","ORD 89/15","Sections of excavations","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"6337","ORD 89/16","Sections of excavations","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"6338","ORD 89/17","Sections of excavations","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"6339","ORD 89/18","Sections of excavations","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"6340","ORD 89/19","Sections of excavations","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"6341","ORD 89/2","Publication drawing; perspective view 'in 1929', Ring of Brodgar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"6342","ORD 89/20","Sections of excavations","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1973",
"6343","ORD 89/21 PO","View of stones and mounds Bodleian Library Ms TOP Orkney   6.1.f5r                                                              Filed with plans. PRINT ONLY","-","Item Level","-",
"6344","ORD 89/3","From a drawing by Capt.W.St.G.Burke  187 RCAHMS 1929                                                        Inv Fig 376","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6345","ORD 89/4","Plan (D,MacGibbon & T.Ross 1870)","-","Item Level","-",
"6346","ORD 89/5","Elevations RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"6347","ORD 89/6","PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"6348","ORD 89/7","PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"6349","ORD 89/8","PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"6350","ORD 89/9","General view of circle from S, with barrow labelled 'hollow of tumulus' in foreground, copied by Dryden 1868 from watercolour by him 1851.
'Stenness large circle' ie Ring of Brodgar","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"6351","ORD 90/21 P","Views PRINTS filed in box","-","Item Level","-",
"6353","DC 4570","-","-","Item Level","-",
"918985","ORD 7/5","Sketch map showing monuments near Bridge of Brodgar.","-","Item Level","-",
"919011","ORD 7/6","Sketch map showing monuments near Bridge of Brodgar.","-","Item Level","-",
"1123329","ORD 89/10","Plan of Ring of Brodgar with notes and measurements, planned by H Dryden and G Petrie in 1851, copied by W Galloway in 1868.
Titled: ''Circle at Stennis, Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
