"Canmore-download-Sat, 08 Jun 2024 18:23:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"197160","B 62369","Redford barracks, cavalry barracks
Aerial view from West","RCAHMS Aerial Photography","Item Level","1991",
"197161","B 62370","Redford barracks, cavalry barracks
Aerial view from South East","RCAHMS Aerial Photography","Item Level","1991",
"197162","B 62371","Redford Barracks, cavalry barracks
Aerial view from North West","RCAHMS Aerial Photography","Item Level","1991",
"412656","B 55666 PO","Redford Barracks
View of cavalry barracks
Entitled: 'Redford Barracks, Colinton'
","-","Item Level","c. 1915",
"412677","ED 13140/B","Redford Barracks
View from West of cavalry barracks","-","Item Level","1926",
"412750","B 78627","Redford Barracks
View of cavalry barracks
Entitled: 'Redford Cavalry Barracks, Colinton'
","-","Item Level","c. 1915",
"412763","C 15748","Redford barracks, cavalry barrack
View of principal front from North West","-","Item Level","12/10/1993",
"412765","C 15748 CN","Redford barracks, cavalry barrack
View of principal front from North West","-","Item Level","12/10/1993",
"412766","C 15749","Redford barracks, cavalry barrack
View of principal front from West","-","Item Level","12/10/1993",
"412767","C 15749 CN","Redford barracks, cavalry barrack
View of principal front from West","-","Item Level","12/10/1993",
"412769","C 15750","Redford barracks, cavalry barrack
View of central tower and entrance","-","Item Level","12/10/1993",
"412770","C 15751","Redford barracks, cavalry barrack
Detail of central tower and entrance","-","Item Level","12/10/1993",
"412776","C 15752","Redford barracks, cavalry barrack
Detail of facade","-","Item Level","12/10/1993",
"412777","C 15753","Redford barracks, cavalry barrack
View of North East facade","-","Item Level","12/10/1993",
"412848","C 15760","Redford barracks, gymnasium
Detail of facade","-","Item Level","12/10/1993",
"412850","C 15761","Redford barracks, boiler house
View from North West","-","Item Level","12/10/1993",
"412851","C 15762","Redford barracks, boiler house
View from South West","-","Item Level","12/10/1993",
"412853","C 15763","Redford barracks, boiler house
View from South West","-","Item Level","12/10/1993",
"412854","C 15764","Redford barracks, boiler house
View from North","-","Item Level","12/10/1993",
"412919","ED 727","Redford barracks, military church
Photographic copy of drawing showing interior, East and West ends
Entitled: 'Redford Military Church'","-","Item Level","c. 1950",
"412928","ED 728","Redford barracks, military church
Photographic copy of drawing showing plans, sections, elevations
Entitled: 'Redford Military Church', 'Plans, Sections and Sections'
Pen, ink and wash, with scale","-","Item Level","c. 1950",
"415014","PSA G/8702","Redford Barracks
General views for accident report","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1989",
"415015","PSA G/8723","Redford Barracks
General views - accident location","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1989",
"415016","PSA G/831","Redford Barracks
View of site","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1964",
"415017","PSA G/1469","Redford Barracks
View of old boiler house","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"415018","PSA G/1651","Redford Barracks
View of new boiler house","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1968",
"415019","PSA G/1658","Redford Barracks
View of new boiler house","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1968",
"415021","PSA G/5380","Redford Barracks
View of fire damage in main boiler house","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"415023","PSA G/5415","Redford Barracks
Sportsfield accident","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"415024","PSA G/5849","Redford Barracks
View of damaged boiler","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1981",
"415025","PSA G/5992","Redford Barracks
Aerial views","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"415026","PSA G/6126","Redford Barracks
Exterior views","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"415027","PSA G/6282","Redford Barracks
Aerial views","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"415028","PSA Y/668","Redford Barracks
Defence music school drawings","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"548576","SC 548576","Redford barracks, cavalry barrack
View of principal front from North West","-","Item Level","-",
"705564","D 74163","Aerial view from W. Taken prior to 1940 from Airspeed Oxford aircraft.","-","Item Level","-",
"720592","C 67003 P","Photographic copy of a Hutcheson & Son postcard showing Redford Cavalry Barracks.
View from west. (postcard).
Insc: 'Redford Cavalry Barracks, Edinburgh'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","c. 1900",
"743766","GHT PP/275/A/1","Ordinance survey map showing Redford Barracks site and the ground in the possesion of the George Heriot's Trust coloured red on plan.
Dated: 'December 31st 1906'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","31/12/1906",
"1115774","SC 1115774","Redford barracks, military church
Photographic copy of drawing showing interior, East and West ends
Entitled: 'Redford Military Church'","-","Item Level","c. 1950",
"1115776","SC 1115776","Redford barracks, military church
Photographic copy of drawing showing plans, sections, elevations
Entitled: 'Redford Military Church', 'Plans, Sections and Sections'
Pen, ink and wash, with scale","-","Item Level","c. 1950",
"1115779","ED 729","Redford barracks, military church. Dated 20-2-1939, drawn by John H Markham.
Photographic copy of drawing showing plans, sections, elevations
Entitled: 'Redford Military Church', 'Plans, Sections and Sections'
Pen, ink and wash, with scale","-","Item Level","c. 1940",
"1115785","SC 1115785","Redford barracks, military church. Dated 20-2-1939 drawn by John H Markham.
Photographic copy of drawing showing plans, sections, elevations
Entitled: 'Redford Military Church', 'Plans, Sections and Sections'
Pen, ink and wash, with scale","-","Item Level","c. 1940",
"1142239","DP 058303","Oblique aerial view centred on the barracks, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142240","DP 058304","Oblique aerial view centred on the barracks, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1308793","MS 6363/51","Redford Barracks.","General Collection","Item Level","1983",
"1678978","SC 1678978","Redford barracks, cavalry barracks
Aerial view from West","RCAHMS Aerial Photography","Item Level","1991",
"1678979","SC 1678979","Redford barracks, cavalry barracks
Aerial view from South East","RCAHMS Aerial Photography","Item Level","1991",
"1678980","SC 1678980","Redford Barracks, cavalry barracks
Aerial view from North West","RCAHMS Aerial Photography","Item Level","1991",
"1820058","DP 304071","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820059","DP 304072","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820060","DP 304073","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820062","DP 304075","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820063","DP 304076","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820064","DP 304077","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"2571378","SC 2571378","Aerial view from W. Taken prior to 1940 from Airspeed Oxford aircraft.","-","Item Level","-",
"2577443","SC 2577443","Redford barracks, cavalry barrack
View of principal front from North West","-","Item Level","12/10/1993",
"2577444","SC 2577444","Redford barracks, cavalry barrack
View of principal front from West","-","Item Level","12/10/1993",
"2577445","SC 2577445","Redford barracks, cavalry barrack
View of principal front from West","-","Item Level","12/10/1993",
"2577446","SC 2577446","Redford barracks, cavalry barrack
View of central tower and entrance","-","Item Level","12/10/1993",
"2577447","SC 2577447","Redford barracks, cavalry barrack
Detail of central tower and entrance","-","Item Level","12/10/1993",
"2577448","SC 2577448","RAF WWII vertical aerial photograph of Redford Barracks.","RAF Second World War Aerial Photography of Scotland","Item Level","3/7/1940",
"2577563","SC 2577563","Redford barracks, cavalry barrack
Detail of facade","-","Item Level","12/10/1993",
"2577564","SC 2577564","Redford barracks, cavalry barrack
View of North East facade","-","Item Level","12/10/1993",
"2577571","SC 2577571","Redford barracks, gymnasium
Detail of facade","-","Item Level","12/10/1993",
"2577572","SC 2577572","Redford barracks, boiler house
View from North West","-","Item Level","12/10/1993",
"2577573","SC 2577573","Redford barracks, boiler house
View from South West","-","Item Level","12/10/1993",
"2577574","SC 2577574","Redford barracks, boiler house
View from South West","-","Item Level","12/10/1993",
"2577575","SC 2577575","Redford barracks, boiler house
View from North","-","Item Level","12/10/1993",
