"Canmore-download-Fri, 10 May 2024 18:49:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1541128","551 30/34/12","Archive from desk-based assessment, field survey and cultural heritage assessment, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","7/2005",
"1887391","551 30/34/12/1","Appendixes from Environmental Statement Chapter 14, Cultural heritage assessment of South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","12/2008",
"1887394","551 30/34/12/2","Photographs and caption list from site visit to Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","16/5/2007",
"119450","A 5962","View of ruin.","List C Survey","Item Level","1975",
"119451","B 61048 CN","General view of ruin.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"119452","B 61049 CN","General view of ruin.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"119453","B 61050 CN","View of ruin.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"737329","DC 22045","Plan.","-","Item Level","11/12/1990",
"1649314","SC 1649314","View of ruin.","List C Survey","Item Level","1975",
"1887400","DP 310923","Site visit, From castle looking S, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887401","DP 310924","Site visit, From castle looking SE, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887402","DP 310925","Site visit, From castle looking E, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887403","DP 310926","Site visit, From castle looking NE, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887404","DP 310927","Site visit, From castle looking NNE, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887405","DP 310928","Site visit, From castle looking N, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887406","DP 310929","Site visit, Castle detail 1 looking S, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887407","DP 310930","Site visit, Castle sheepfold, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887408","DP 310931","Site visit, Castle detail 2 looking W, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887409","DP 310932","Site visit, Castle N wall line, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887410","DP 310933","Site visit, Castle mound, view from track looking S, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887411","DP 310934","Site visit, Castle location from reclaimed mine land looking S, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","16/5/2007",
"1887412","WP 006378","Photographic caption list, Site visit, Auchencloigh castle, South West Scotland Renewables Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1887629","WP 006383","Environmental Statement: 'Appendix 14.1: Gazetteer of Cultural Heritage Features within the Broad Corridor Study Areas', South West Scotland Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","12/2008",
"2424840","SC 2424840","Auchencloigh Castle, NS41NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424841","SC 2424841","Auchencloigh Castle, NS41NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424842","SC 2424842","Auchencloigh Castle, NS41NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424843","SC 2424843","Auchencloigh Castle, NS41NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424844","SC 2424844","Auchencloigh Castle, NS41NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2530894","SC 2530894","General view of ruin.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2530895","SC 2530895","General view of ruin.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
