"Canmore-download-Thu, 16 May 2024 23:34:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"878034","BP 35/04 CN","Photographs taken by Peter Yeoman during site visits, showing Whithorn Priory museum displays before dismantling (15-18); unstable monuments in Whithorn Priory burial bround (19-21); the repaired enclosure wall at St Blane's Church (22-23) and repair to the NW curtain wall at Rothesay Castle (24-37).","Historic Scotland Archive Project","Batch Level","12/2003",
"97037","B 83862 NC","Newscutting from 'Fife Herald News' 11 September 1992 regarding excavations by Scottish Field School of Archaeology; open days identical article appeared on same date in 'St Andrews Citizen'","General Collection","Item Level","1992",
"173388","C 1217","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"173390","C 1218","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"173395","B 75690","-","-","Item Level","1970",
"173396","B 75691","-","-","Item Level","1970",
"173397","A 53728 PO","Oblique aerial view.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"173400","C 1225","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173401","C 1227","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173402","C 1226","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173403","C 1228","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173404","C 1221","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173405","C 1219","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173406","C 1220","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"173407","A 22077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"173408","A 22078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"173409","A 22079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"173410","A 22080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"173425","A 28512 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"173426","A 28513 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"173427","A 28514 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"173428","A 28515 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"173429","A 41276 PO","Detail of chalice.","-","Item Level","28/1/1959",
"173430","A 41277 PO","Detail of ring.","-","Item Level","28/1/1959",
"173431","A 41278 PO","Detail of ring.","-","Item Level","1959",
"173432","A 41279 PO","Detail of ring.","-","Item Level","28/1/1959",
"173433","A 41280 PO","Detail of metal plate.","-","Item Level","28/1/1959",
"173434","A 41281 PO","Detail of ring.","-","Item Level","28/1/1959",
"173435","A 41282 PO","S.D.D. 1959-60","-","Item Level","1959",
"173436","A 41283 PO","S.D.D. 1959-60","-","Item Level","1959",
"173437","A 41284 PO","S.D.D. 1959-60","-","Item Level","1959",
"173438","A 41285 PO","S.D.D. 1959-60","-","Item Level","1959",
"173439","A 41286","Excavation photograph showing skeleton.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1957",
"173440","A 41287","-","-","Item Level","1960",
"173441","A 41288 PO","Detail of excavated object.","-","Item Level","28/1/1959",
"173442","A 41289 PO","S.D.D. 1959-60","-","Item Level","1959",
"173443","A 41290 PO","Detail of chalice.","-","Item Level","28/1/1959",
"173444","A 41291 PO","S.D.D. 1959-60","-","Item Level","1959",
"173445","A 41292 PO","S.D.D. 1959-60","-","Item Level","1959",
"173446","A 41293 PO","S.D.D. 1959-60","-","Item Level","1959",
"173447","A 41294 PO","S.D.D. 1959-60","-","Item Level","1959",
"173448","A 41295 PO","Detail of excavated grave.","-","Item Level","28/1/1959",
"173449","A 48976","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173450","A 48977","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173451","A 48978","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173452","A 48979","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173453","A 48980","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173454","A 48981","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173455","A 48982","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173456","A 48983","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173458","A 48984","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173459","A 48985","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173460","A 48986","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173461","A 48987","View of SW doorway of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/11/1957",
"173462","A 48988","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173463","A 48989","Excavation photograph.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1957",
"173464","A 48990","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173465","A 48991","HBM/SDD 1957","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173466","A 48992","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1984",
"173467","A 83960 PO","Newscutting The Scotsman 30.9.86","-","Item Level","-",
"173468","A 83961 PO","Newscutting Glasgow Herald 4.10.86","-","Item Level","-",
"173469","A 83962 PO","Newscutting The Scotsman 23.3.87","-","Item Level","-",
"173470","A 83963 PO","Newscutting The Scotsman 24.3.88","-","Item Level","-",
"173471","A 83964 PO","Newscutting The Independent 24.8.88","-","Item Level","-",
"173472","A 83965 PO","Newscutting The Scotsman 24.6.88","-","Item Level","-",
"173473","A 83966 PO","Newscutting The Scotsman 29.5.89","-","Item Level","-",
"173474","A 84167 PO","Dr R H Bewley, 1989 166/33, 34,","-","Item Level","1935",
"173475","A 84168 PO","Dr R H Bewley 1989 166/33, 34,","General Collection","Item Level","1935",
"173476","A 84169 PO","Dr R H Bewley 1989 166/33, 34,","-","Item Level","1935",
"173477","A 84170 CS","Aerial view Dr R H Bewley, 1989 208/26,","-","Item Level","1927",
"173478","A 84171 CS","Aerial view Dr R H Bewley, 1989 208/26,","-","Item Level","1927",
"173481","B 82831 PO","South doorway","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"173482","B 82940 CS","Archway","Lesley M Ferguson","Item Level","1991",
"173483","B 83221 NC","Newscutting from 'Glasgow Herald' 4 October 1991 - refusal of pernission for exhumation","General Collection","Item Level","1991",
"173484","B 83222 NC","Newscutting from 'The Sun' 4 October 1991 - refusal of permissiosn for exhumation","General Collection","Item Level","1991",
"173485","B 83223 NC","Newscutting from 'Daily Record' 4 October 1991 (identical to cutting from 'Glasgow Herald')","General Collection","Item Level","1991",
"173486","B 83224 NC","Newscutting from 'Scotsman' 25 October 1991","General Collection","Item Level","1991",
"173487","B 83392 NC","Newscutting from 'Galloway Gazette' 19 January 1991 relating to 1991 excavation season.","General Collection","Item Level","1991",
"173488","B 83393 NC","Newscutting from 'Galloway Gazette' 30 March 1991 relating to plans to disinter skeletons.","General Collection","Item Level","1991",
"173489","B 83394 NC","Newscutting from 'Galloway News' 6 April 1991 relating to plans to disinter skeletons.","General Collection","Item Level","1991",
"173490","B 83395 NC","Newscutting from 'Scotsman' 10 May 1991 relating to local controversy about plans to disinter skeletons.","General Collection","Item Level","1991",
"173491","B 83396 NC","Newscutting from 'Galloway Gazette' 31 August 1991 with photograph illustrating a scale model of site.","General Collection","Item Level","1991",
"173492","B 83397 NC","Newscutting from 'Galloway Gazette' 31 August 1991","General Collection","Item Level","1991",
"173493","B 83398 NC","Newscutting from 'Galloway Gazette' 7 September 1991 regarding funding.","General Collection","Item Level","1991",
"173494","B 83399 NC","Newscutting from 'Galloway Gazette' 14 September 1991 regarding funding.","General Collection","Item Level","1991",
"173495","B 83400 NC","Newscutting from 'Glasgow Herald' 19 September 1991 regarding proposed disinterrment in advance of repairs to crypt.","General Collection","Item Level","1991",
"173496","B 83401 NC","Newscutting from 'Scotsman' 19 September 1991, application for exhumation in crypt, in advance of excavation and restoration.","General Collection","Item Level","1991",
"173497","B 83402 NC","Newscutting from 'Galloway Gazette' 19 September 1991. Application for exhumation in crypt, in advance of excavation and restoration.","General Collection","Item Level","1991",
"173498","B 83518 NC","Newscutting from 'Wigtown Free Press' 27 February 1992. Detailed interim report on 1991 excavations","General Collection","Item Level","1992",
"173499","B 83519 NC","Newscutting from 'Galloway Gazette' 18 July 1992 regaarding continued excavations; discovery of kitchen and related rubbish sump","General Collection","Item Level","1992",
"173500","B 83520 NC","Newscutting from 'The Scotsman' 24 July 1992 regarding continued excavations; discovery of kitchen midden and related rubbish dump","General Collection","Item Level","1992",
"173501","B 83521 NC","Newscutting from 'Wigtown Free Press' 16 January 1992. General report on 1991 excavations, with notes on activities of the Whithorn Trust and Friendss of the Whithorn Trust","General Collection","Item Level","1992",
"173502","B 83538 NC","Newscutting from 'Galloway Gazette' 13 June 1992 regarding the possible reconstruction of churches, and start of second phase of excavations","General Collection","Item Level","1992",
"173503","B 83749 NC","Newscutting from the 'Eskdale Advertiser' 29 July 1992 regarding the continued excavations; rig-and-furrow cultivation and midden","General Collection","Item Level","1992",
"173504","B 83750 NC","Newscutting from the 'Gallowat News' 30 July 1992 regarding the continued excavations; rig-and-furrow cultivation and midden","General Collection","Item Level","1992",
"173505","B 83793","View of face of Whithorn Latinus stone, a roughly squared pillar stone with inscription. Whithorn Museum. Described in ECMS as Whithorn No.2.","Tom and Sybil Gray","Item Level","9/4/1991",
"173506","B 83794","View of face of small slab, probably architectural. A central cross is flanked by two smaller crosses, potentially a depiction of the crucifixion, no.6 in Whithorn museum.","Tom and Sybil Gray","Item Level","10/4/1991",
"173507","B 86571 NC","Newscutting from 'Galloway Gazette' 2 July 1993 regarding commencement of Phase Two second season","General Collection","Item Level","1993",
"173508","B 86572 NC","Newscutting from 'Galloway Gazette' 18 June 1993 regarding commencement of Phase Two second season","General Collection","Item Level","1993",
"173509","B 89060 NC","Newscutting from 'Galloway Gazette' 2 May 1992 regarding report on 1992 excavation season","General Collection","Item Level","1992",
"173510","B 91369 NC","Newscutting from 'Troon Times' 4 November 1993. Summary of discoveries to date.","General Collection","Item Level","1993",
"173511","B 92846 NC","Newscutting from 'Galloway Gazette' 8 April 1994 regarding P Hill claim that discoveries will alter knowledge of the history of Christianity in Britain.","General Collection","Item Level","1994",
"173512","B 92872 CS","Plate 77 from J Stuart (1867) 'Sculptured Stones of Scotland', vol.2. Filed under NT26NE 8.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"173513","B 92976 NC","Newscutting from 'Galloway Gazette' 15 April 1994 regarding management, funding and future excavation.","General Collection","Item Level","1994",
"173514","B 92977 NC","Newscutting from 'Galloway Gazette' 15 April 1994. Letter from C Wilson regarding management of excavations.","General Collection","Item Level","1994",
"173515","B 92978 NC","Newscutting from 'Galloway Gazette' 15 April 1994. Letter from I Melville regarding management of excavations.","General Collection","Item Level","1994",
"173516","B 92979 NC","Newscutting from 'Galloway Gazette' 15 April 1994. Letter from A J Nicholson regarding management of excavations.","General Collection","Item Level","1994",
"173517","B 92980 NC","Newscutting from 'Galloway Gazette' 15 April 1994. Letter from J Cameron regarding management of excavations.","General Collection","Item Level","1994",
"173524","WG 1015","View of market garden excavations.","-","Item Level","1972",
"173525","WG 1016","View of market garden excavations.","-","Item Level","1972",
"173526","WG 1017","View of field excavations.","-","Item Level","1972",
"173527","WG 1018","Detail of trench A stone feature.","-","Item Level","1972",
"173528","WG 1019","Detail of trench A stone feature.","-","Item Level","1972",
"173529","WG 1020","Detail of trench C excavatoins.","-","Item Level","1972",
"173530","WG 1021","Detail of trench C excavations.","-","Item Level","1972",
"173531","WG 1022","Detail of trench C excavations.","-","Item Level","1972",
"173532","WG 1023","Detail of tranch C excavations.","-","Item Level","1972",
"173533","WG 1024","Detail of trench C excavations.","-","Item Level","1972",
"173534","WG 1025","Detail of stone from trench C.","-","Item Level","1972",
"173535","WG 1026","Detail of trench C excavations.","-","Item Level","1972",
"173536","WG 1027","Detail of trench D excavations.","-","Item Level","1972",
"173537","WG 1028","Detail of trench D excavations.","-","Item Level","1972",
"173538","WG 1029","Detail of trench 3 excavations.","-","Item Level","1972",
"173539","WG 1030","Detail of trench 3 excavations.","-","Item Level","1972",
"173540","WG 1031","Detail of trench 6 excavations.","-","Item Level","1972",
"173541","WG 1032","Detail of trench 6 excavations.","-","Item Level","1972",
"173542","WG 1033","Detail of trench 6 excavations from E.","-","Item Level","1972",
"173543","WG 1034","Viw of trench 6 from S.","-","Item Level","1972",
"173544","WG 1035","View of trench 6 from W.","-","Item Level","1972",
"173545","WG 1036","View of trench 6 from W.","-","Item Level","1972",
"173546","WG 980","Excavations C.J Tabraham 1972,","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"173547","WG 981","Excavations C.J Tabraham 1972,","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"173548","WG 982","General view of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"173549","WG 983","View of excavation trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"173550","WG 984","View of excavation trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"173551","WG 985","Detail of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"173552","WG 986","Detail of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"173553","WG 987","Detail of excavations.","-","Item Level","1972",
"173554","WG 988","Detail of excavations.","-","Item Level","1972",
"173557","WGD 34/2 P","Plan of existing wall.","-","Item Level","1932",
"173579","C 1222","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"173580","C 1224","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"173581","C 1223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"173590","C 83809 NC","Newscutting from 'Galloway Gazette' 23 June 1995 regarding season of excavation by York Archaeological Trust, under Amanda Clarke.","-","Item Level","1995",
"173591","B 99991 NC","Newscutting from 'The Scotsman' 23 March 1995 regarding opening of Discovery Centre.","General Collection","Item Level","1995",
"173592","B 99992 NC","Newscutting from 'The Scotsman' 24 March 1995 regarding opening of Discovery Centre.","General Collection","Item Level","1995",
"173593","C 86783 NC","Newscutting from 'Galloway News' 24 August 1995","-","Item Level","1995",
"173594","B 99533 NC","Newscutting from 'Galloway Gazette' 27 August 1993 regarding discovery of a further cemetery.","General Collection","Item Level","1993",
"173595","B 89645 NC","Newscutting from 'The Scotsman' 27 August 1993 regarding discovery of a further cemetery.","General Collection","Item Level","1993",
"173596","B 89622 NC","Newscutting from 'The Herald' 26 August 1993 regarding discovery of a further cemetery.","General Collection","Item Level","1993",
"173597","B 99539 NC","Newscutting from 'Wigtown Free Press' 26 August 1993 regarding discovery of a further cemetery.","General Collection","Item Level","1993",
"173598","B 99532 NC","Newscutting from 'Galloway Gazette' 10 September 1993 regarding discovery of a further cemetery. 2 mounts.","General Collection","Item Level","1993",
"244798","A 46278","Distant view from SW.","-","Item Level","12/10/1984",
"308963","B 28829 NC","Newscutting The Scotsman 7.8.1990","General Collection","Item Level","7/8/1990",
"308964","B 28830 NC","Newscutting The Times 7.8.1990","General Collection","Item Level","7/8/1990",
"308965","B 28831 NC","Newscutting Glasgow Herald 23.5.1990","General Collection","Item Level","23/5/1990",
"308966","B 28978 NC","Newscutting Galloway Gazette 16.7.1949","General Collection","Item Level","16/7/1949",
"308967","B 28979 NC","Newscutting Galloway Gazette 30.7.1949","General Collection","Item Level","30/7/1949",
"308968","B 28980 NC","Newscuttings Galloway Gazette 8.9.1990","General Collection","Item Level","8/9/1990",
"380470","B 83799","View of front of cross shaft No.2 from Whithorn Churchyard, now in the Whithorn Museum.  The lower part of a panel containing interlaced-work, with three loops enclosing pellets at the bottom, and a slight variation in the crossing of the bands on the left side.","Tom and Sybil Gray","Item Level","9/4/1991",
"380471","B 83800","View of reverse of cross shaft No.2 from Whithorn Priory,  now in the Whithorn Museum. Lower part of panel containing interlaced-work.","Tom and Sybil Gray","Item Level","9/4/1991",
"380472","B 83807","View of front of No.1 headstone from Whithorn priory, now in the Whithorn Museum. Free-standing cross. On the head is a central raised boss, but no other ornament; and on the shaft is a single panel containing interlaced-work.","Tom and Sybil Gray","Item Level","4/1991",
"380473","B 83801 PO","Whithorn Priory.
Front of cross-slab No.3, now in the Whithorn Museum.
On the circular head  is an equal-armed cross with a boss in the centre and four circular sunk spaces in the interstices between the arms; and on the shaft there is interlaced work, double-beaded.","Tom and Sybil Gray","Item Level","4/1991",
"380474","B 83802","Whithorn Priory. Reverse of cross-slab No.3.
On the head is an equal-armed cross, but no other ornament; and on the shaft there is interlaced work, double-beaded.","Tom and Sybil Gray","Item Level","4/1991",
"380475","B 83803","View of front of cross shaft No.5 from Whithorn Priory, now in the Whithorn Museum. The lower part of a panel, containing interlaced-work, double-beaded; and at the bottom of the slab is a horizontal border of key-pattern.","Tom and Sybil Gray","Item Level","9/4/1991",
"380476","B 83804","View of reverse of cross shaft No.5 from Whithorn Priory, now in Whithorn Museum. The lower part of the panel displays interlaced-work.","Tom and Sybil Gray","Item Level","9/4/1991",
"380482","B 83805","View of reverse of a mutilated cross-shaft, No.6, from Whithorn Priory, now in the Whithorn Museum.
Photograph shows part of a panel with interlaced-work, double-beaded.","Tom and Sybil Gray","Item Level","9/4/1991",
"380485","B 83806","View of front of mutilated cross-shaft No.6 from Whithorn Priory, now in the Whithorn Museum. Photograph shows part of a panel with interlaced-work, double-beaded.  In modern times a sunk space with the initials A.M over a double chevron has been cut through the interlaced work.","Tom and Sybil Gray","Item Level","9/4/1991",
"380491","B 83809","View of front of cross-slab No.4 from Whithorn Priory, now in the Whithorn Museum.
Along the top horizontal edge of the slab ia a border of parallel lines, incised, and a small incised cross at the right-hand upper corner; along the vertical right edge is a border of incised "S" shaped lines linked together; on the head of the cross is a central dot and circle, but no other ornament; and on the shaft there is an upper part of a panel containing four-cord plait, double-beaded.","Tom and Sybil Gray","Item Level","9/4/1991",
"380493","B 83808"," View of face of slab possibly a small headstone found built into the back of a house in the High Street, 1884 removed to Priory, now if Whithorn Museum.
Reverse of cross-slab No.4.
Along the vertical right and left edges of the slab there is a border of incised lines, giving the idea of a double-cable moulding; on the head of the cross there is a central dot and two concentric circles, but no other ornament; and on the shaft there is some irregular interlaced-work.
","Tom and Sybil Gray","Item Level","9/4/1991",
"380507","B 83819","View of face of two cross slabs from Mochrum, now in Whithorn Museum.","Tom and Sybil Gray","Item Level","10/4/1991",
"380516","B 83810","View of face of fragment of a cross-head, 'Carleton Cross', from Craiglemine, now in Whithorn Museum (Whithorn n. 20)","Tom and Sybil Gray","Item Level","10/4/1991",
"380531","B 83811","View of face of Fragment of cross-shaft, formerly at the Manse, now in Whithorn Museum. Upper panel with well designed interlace, lower part with two standing figures.","Tom and Sybil Gray","Item Level","10/4/1991",
"669662","B 82953 CS","Group of carved early christian stones held at Whithorn Museum.
Close up of second from right at front held as print B 83817/PO and also B 83817/PO.","-","Item Level","c. 1994",
"705375","G 83808 CS","Photograph of a group of masons and a policeman, at Whithorn Priory. The masons are believed to be engaged in William Galloway's restoration of the ruins for the Marquess of Bute.
","-","Item Level","c. 1890",
"856600","A 52724","Reverse of cross-slabs ECMS No.6 and ECMS No.5.","-","Item Level","-",
"859047","A 52725","Face of cross ECMS No.2.","-","Item Level","-",
"859048","A 52726","Reverse of cross ECMS No.2.","-","Item Level","-",
"859074","A 52727","Face of cross-slabs and shaft ECMS No.4, No.7, No.3 .","-","Item Level","-",
"859075","A 52728","Reverse of cross-slabs and shaft ECMS No.4, No.7, No.3 .","-","Item Level","-",
"877363","WG 308","View of Norman doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877364","WG 309","Detail of font.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877365","WG 307","General view of priory and grave yard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877366","WG 305","General view of priory and grave yard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877367","WG 306","General view of priory and grave yard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877369","WG 303","Detail of window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877370","WG 304","Detail of column.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877371","WG 301","Detail of entrance gate.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877372","WG 302","Detail of entrance gate.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877373","WG 300","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"877375","WG 315","Detail of capitals now in museum.","Stewart H Cruden","Item Level","-",
"877376","WG 316","Detail of capitals now in museum.","Stewart H Cruden","Item Level","-",
"877378","WG 312","View of remains of early church.","-","Item Level","1949",
"877379","WG 313","View of remains of early church.","-","Item Level","c. 1949",
"877381","WG 314","View of remains of early church.","-","Item Level","c. 1949",
"877382","WG 317","View of remains of early church.","-","Item Level","c. 1949",
"877395","A 982","View of excavations.","-","Item Level","-",
"877396","A 980","View of excavations.","-","Item Level","-",
"877397","A 981","View of excavations.","-","Item Level","-",
"877399","A 983","View of excavations.","-","Item Level","-",
"877401","A 984","View of excavations.","-","Item Level","-",
"877403","A 985","View of excavations.","-","Item Level","-",
"877404","A 986","Detail of excavations.","-","Item Level","-",
"877405","A 987","Detail of excavations.","-","Item Level","-",
"877406","A 988","Detail of excavations.","-","Item Level","-",
"877695","A 52729","Detail of carved stones.","-","Item Level","-",
"877765","WG 310","Detail of stone capital.","Stewart H Cruden","Item Level","1971",
"877766","WG 311","Detail of stone capital.","Stewart H Cruden","Item Level","1971",
"877872","B 37340","Copy of historic photograph showing view of Norman doorway.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","-",
"883526","C 62533/1","General view from S E of the nave.","Alexander Grierson","Item Level","4/7/1972",
"883528","C 62534/4","Interior.
General view of nave - west end of priory church","Alexander Grierson","Item Level","4/7/1972",
"929764","E 23272","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929765","E 23273","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929766","E 23274","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929767","E 23275","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929768","D 50390 CN","Oblique aerial view centred on the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929775","D 50391 CN","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929776","D 50392 CN","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929793","D 50396 CN","Oblique aerial view centred on the church with the remains of the priory and burial ground and the village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929804","D 50397 CN","Oblique aerial view centred on the remains of the priory and burial ground with the church and village adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"972258","D 56977 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972259","D 56978 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972260","D 56979 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972261","D 56994 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the S.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972262","D 56995 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the E.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972263","D 56996 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972264","D 56997 CN","Oblique aerial view centred on the church, burial ground and remains of the priory, taken from the W.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972265","D 56988 CN","Oblique aerial view of Whithorn centred on the church, burial ground and the remains of the priory, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972266","D 56989 CN","Oblique aerial view of Whithorn centred on the church, burial ground and the remains of the priory, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972267","D 56990 CN","Oblique aerial view of Whithorn centred on the church, burial ground and the remains of the priory, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972268","D 56991 CN","Oblique aerial view of Whithorn centred on the church, burial ground, manse and the remains of the priory, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972269","D 56992 CN","Oblique aerial view of Whithorn centred on the church, burial ground, manse and the remains of the priory, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972270","D 56993 CN","Oblique aerial view of Whithorn centred on the church, burial ground, manse and the remains of the priory, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1015450","C 62533/2","View of the Romanesque doorway of nave.","Alexander Grierson","Item Level","4/7/1972",
"1015451","C 62533/3","Interior.
View of tomb recesses and memorials in nave.","Alexander Grierson","Item Level","4/7/1972",
"1015455","C 62534/5","Interior.
General view of nave - east end of priory church","Alexander Grierson","Item Level","4/7/1972",
"1015456","C 62534/6","View from SE of ancient archway to nave.","Alexander Grierson","Item Level","4/7/1972",
"1016179","E 00619","Detail of rounded arch, with a shadow of a later roofline cut into the masonry.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1258991","B 83814","View of detail from face of cross-slab (Whithorn no.4) from Whithorn Priory, now in Whithorn Museum.","Tom and Sybil Gray","Item Level","10/4/1991",
"1258992","B 83813","View of front of cross-slab, Whithorn no.14, now in Whithorn Museum.","Tom and Sybil Gray","Item Level","9/4/1991",
"1258994","B 83812","View of reverse of cross slab, Whithorn no.14 from Whithorn Priory, now in Whithorn Museum.","Tom and Sybil Gray","Item Level","9/4/1991",
"1258995","B 83815","View of face of cross-slab, Whithorn no.36 from Whithorn Priory, now in Whithorn Museum.","Tom and Sybil Gray","Item Level","10/4/1991",
"1267185","A 27121","Plan showing foundations just discovered in the 'Bruce Ha' park, Whithorn and threatened with destruction owing to proposed roadway to churchyard' by W Galloway architect","Survey of Private Collections: Mount Stuart Archives","Item Level","10/2/1892",
"1324417","E 71682","View of fragment of cross slab with a cross carved in relief from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
