"Canmore-download-Fri, 03 May 2024 22:00:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1585877","551 165/48","Bressay, Kirkabister Ness","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"717487","C 65650 PO","Historic photograph showing general view.","George Washington Wilson","Item Level","-",
"724116","DC 28989","Bressay fog signal, Section and plan.
Sheet no.7","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"724117","E 21214","Photographic copy of drawing showing details of horn and rack of fog signal.  Outside view up and inside view down.
Northern Lights, sheet no.10","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"724118","DC 28988","Bressay fog signal, Siren, full size
Plan and section of motor and governor.
Sheet no. 6
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"724119","E 21216","Photographic copy of drawing showing plan and section of the motor and governor signal, a full size section across the siren and a plan of the clock connections.
Northern Lights, sheet No.6
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"724122","E 21217","Photographic copy of drawing showing a half size plan and section of the siren chest.
Northern Lights, sheet no.7","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"724126","DC 28990","Bressay fog signal, Details of horn and rack.
Sheet no.10","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"724129","DC 29169","Bressay fog signal, Front, back and end elevations, roof plan and section of accommodation block.
Sheet no.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"724131","E 21219","Photographic copy of plans and sections showing fog signal, Front, back and end elevations, roof plan and section of accommodation block.
Northern Lights, sheet no.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"724134","DC 29171","Bressay fog signal, plans and elevations of washing house, water tank, horn house and air receiver seats.
Sheet no.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"724135","E 21221","Photographic copy of  plans and elevations of Fog Signal station showing sections for washing house, water tank, horn house and air receiver seats.
Northern Lights, sheet no.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"724138","DC 29170","Bressay fog signal, plan and longitudinal section of engine room and accommodation.
Sheet no.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"724139","E 21220","Photographic copy of plan and section of fog signal building, showing engine room and accommodation.
Northern Lights, sheet no.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"728744","DC 8461","Drawing showing sections and longitudinal section of road for Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728746","DC 8462","Drawing showing elevation, section and plan of lighthouse dwelling houses and elevation and plan of the gate, Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728748","DC 8459","Plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1854",
"728749","DC 8460","Drawing of plan of Kirkabister Ness showing the site of the proposed lighthouse, and sections of ground.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728751","DC 8464","Drawing showing elevation and section of tower; plan showing corbals and section through parapet door, Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728755","DC 8463","Drawing showing elevation and plan of roofs of dwelling houses and section through house, Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728756","DC 8465","Drawing showing details of beams, stairs including cross section of beam, gutters etc, Kirkabister lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728826","E 25655 CN","Photographic copy of sections and longitudinal section of road.
Sheet no. 6
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728827","E 25654","Photographic copy of sections and longitudinal section of road.
Sheet no. 6
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728828","E 25656","Photographic copy of elevation, section and plan of lighthouse dwelling houses.  Elevation and plan of the gate.
Sheet no. 3
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728829","E 25657 CN","Photographic copy of elevation, section and plan of lighthouse dwelling houses.  Elevation and plan of the gate.
Sheet no. 3
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728830","E 25658","Photographic copy of plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1854",
"728831","E 25659 CN","Photographic copy of plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1854",
"728832","E 25662","Photographic copy of elevation and section of tower.  Plan showing corbals.  Section through parapet door.
Northern Lights, sheet No.2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728833","E 25663 CN","Photographic copy of elevation and section of tower.  Plan showing corbals.  Section through parapet door.
Northern Lights, sheet No.2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728834","E 25660","Photographic copy of plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 1
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728835","E 25661 CN","Photographic copy of plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 1
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728836","E 25664","Photographic copy of elevation and plan of roofs of dwelling houses.  Section through house.
Sheet No.4
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728837","E 25665 CN","Photographic copy of elevation and plan of roofs of dwelling houses.  Section through house.
Sheet No.4
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728838","E 25666","Photographic copy of plans and sections showing details of beams, stairs including cross section of beam, gutters etc.
Northern Lights, sheet No.5
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"728839","E 25667 CN","Photographic copy of plans and sections showing details of beams, stairs including cross section of beam, gutters etc.
Northern Lights, sheet No.5
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"873589","MS 1735","Report: An archaeological survey of the coastline of Bressay (Shetland).","-","Item Level","c. 2001",
"931984","PA 26/14/2","General view of Bressay lighthouse, Shetland","General Collection. Photograph Albums.","Item Level","c. 1870",
"931986","PA 54/14","General view of Bressay lighthouse, Shetland
Titled 'Bressay Lighthouse, Shetland 1963 G.W.W.'
PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSE BOARD.
Titled: 'Bressay Ligthhouse, Shetland. 1963 G.W.W'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1126545","DP 049357","View of Bressay lighthouse. 
Titled: 'Bressay Ligthhouse, Shetland. 1963 G.W.W'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1164697","DP 073865","General view of Bressay lighthouse, Shetland","General Collection. Photograph Albums.","Item Level","c. 1870",
"1381600","SC 1381600","Photographic copy of drawing showing details of horn and rack of fog signal.  Outside view up and inside view down.
Northern Lights, sheet no.10","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"1381602","SC 1381602","Photographic copy of drawing showing plan and section of the motor and governor signal, a full size section across the siren and a plan of the clock connections.
Northern Lights, sheet No.6
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"1381603","SC 1381603","Photographic copy of drawing showing a half size plan and section of the siren chest.
Northern Lights, sheet no.7","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/6/1908",
"1381605","SC 1381605","Photographic copy of plans and sections showing fog signal, Front, back and end elevations, roof plan and section of accommodation block.
Northern Lights, sheet no.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"1381606","SC 1381606","Photographic copy of plan and section of fog signal building, showing engine room and accommodation.
Northern Lights, sheet no.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"1381607","SC 1381607","Photographic copy of  plans and elevations of Fog Signal station showing sections for washing house, water tank, horn house and air receiver seats.
Northern Lights, sheet no.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1907",
"1383324","SC 1383324","Photographic copy of sections and longitudinal section of road.
Sheet no. 6
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"1383325","SC 1383325","Photographic copy of elevation, section and plan of lighthouse dwelling houses.  Elevation and plan of the gate.
Sheet no. 3
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"1383326","SC 1383326","Photographic copy of plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1854",
"1383327","SC 1383327","Photographic copy of plan of Kirkabister Ness showing the site of the proposed lighthouse.  In addition, sections of ground 
Sheet no. 1
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"1383328","SC 1383328","Photographic copy of elevation and section of tower.  Plan showing corbals.  Section through parapet door.
Northern Lights, sheet No.2
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"1383329","SC 1383329","Photographic copy of elevation and plan of roofs of dwelling houses.  Section through house.
Sheet No.4
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"1383330","SC 1383330","Photographic copy of plans and sections showing details of beams, stairs including cross section of beam, gutters etc.
Northern Lights, sheet No.5
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"1423723","PA 39/27/2","General view of Bressay Lighthouse, Shetland","General Collection. Photograph Albums.","Item Level","c. 1876",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"2034588","DP 330207","Drawing of plan of Kirkabister Ness showing the site of the proposed lighthouse, and sections of ground. 
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"2034614","DP 330208","Drawing showing sections and longitudinal section of road for Kirkabister Ness ligthhouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"2034615","DP 330209","Drawing showing elevation, section and plan of lighthouse dwelling houses and elevation and plan of the gate, Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"2034616","DP 330210","Drawing showing elevation and plan of roofs of dwelling houses and section through house, Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"2035309","DP 330275","Drawing showing elevation and section of tower, plan showing corbals and section through parapet door, Kirkabister Ness lighthouse.

","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"2035310","DP 330276","Drawing showing details of beams, stairs including cross section of beam, gutters etc, Kirkabister Ness lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/12/1855",
"2338063","SC 2338063","Bressay, Kirkabister Ness, Lighthouse, HU43NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
