"Canmore-download-Mon, 06 May 2024 22:58:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"231761","F 7530","View from South West","-","Item Level","9/9/1980",
"231763","F 7531","View from South West","-","Item Level","9/9/1980",
"231764","F 7532","View from South","-","Item Level","9/9/1980",
"231765","F 7533","View from North East","-","Item Level","9/9/1980",
"231771","F 6843 PC","Postcard.
General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1890",
"231774","F 6844 PO","Rear view of station building.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","19/6/1962",
"2505397","SC 2505397","View from South West","-","Item Level","9/9/1980",
"2505398","SC 2505398","View from South West","-","Item Level","9/9/1980",
"2505399","SC 2505399","View from South","-","Item Level","9/9/1980",
"2505400","SC 2505400","View from North East","-","Item Level","9/9/1980",
