"Canmore-download-Tue, 21 May 2024 00:20:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1001600","SC 1001600","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/7/1983",
"1001601","SC 1001601","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/7/1983",
"1001602","SC 1001602","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/7/1983",
"1001603","SC 1001603","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/7/1983",
"1001604","SC 1001604","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/7/1983",
"1011728","SC 1011728","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011729","SC 1011729","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011730","SC 1011730","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011753","SC 1011753","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011754","SC 1011754","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011755","SC 1011755","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011756","SC 1011756","Oblique aerial view centred on the cropmarks of the circular enclosure at Barflat, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1253726","DP 108808","Oblique aerial view centred on the excavation of the enclosures at Barflat, Rhynie, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1253727","DP 108809","Oblique aerial view centred on the excavation of the enclosures at Barflat, Rhynie, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1253728","DP 108810","Oblique aerial view centred on the excavation of the enclosures at Barflat, Rhynie, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1253729","DP 108811","Oblique aerial view centred on the excavation of the enclosures at Barflat, Rhynie, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1253730","DP 108812","Oblique aerial view centred on the excavation of the enclosures at Barflat, Rhynie, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1253731","DP 108813","Oblique aerial view centred on the excavation of the enclosures at Barflat, Rhynie, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1253732","DP 108814","General oblique aerial view looking across the excavation of the enclosures at Barflat, with Rhynie village and Tap O'Noth beyond, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1525659","DP 234424","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525717","DP 234452","Plans transcribed from aerial photographs of circular and oval enclosures in north-east Scotland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
