"Canmore-download-Thu, 16 May 2024 04:02:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"374281","C 29124","Oblique aerial view centred on power station from S.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374282","C 29125","Oblique aerial view centred on power station from SE.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"455128","SC 455128","Chapelcross, Nuclear Power Station
View from E, cooling towers in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1975",
"496672","MS 749/2010","J R Hume Industrial/CBA cards. Filed under Dumfriesshire county, Annan parish,Chapelcross Power Station. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"573797","C 73647","Annan, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"624638","SC 624638","Annan, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"871700","C 17734","General view from S.","-","Item Level","25/11/1993",
"871708","B 57925","General view from S.","-","Item Level","15/4/1992",
"871709","B 57925 CN","General view from S.","-","Item Level","15/4/1992",
"885374","G 94795 CS","General view.","-","Item Level","-",
"1126016","SC 1126016","General view from S.","-","Item Level","15/4/1992",
"1131678","DP 052280","General oblique aerial view centred on the airfield with the Nuclear Power Station adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131679","DP 052281","General oblique aerial view centred on the airfield with the Nuclear Power Station adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131680","DP 052282","General oblique aerial view centred on the airfield with the Nuclear Power Station adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131681","DP 052283","General oblique aerial view centred on the airfield with the Nuclear Power Station adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1172398","DP 077496","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172399","DP 077497","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172400","DP 077498","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172401","DP 077499","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172402","DP 077500","General oblique aerial view centred on the village with the Nuclear power station and airfield adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172403","DP 077501","General oblique aerial view centred on the village with the Nuclear power station and airfield adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172404","DP 077502","General oblique aerial view centred on the village with the Nuclear power station with the airfield adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172405","DP 077503","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172406","DP 077504","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172407","DP 077505","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172408","DP 077506","General oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172409","DP 077507","Oblique aerial view centred on the Nuclear power station, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172410","DP 077508","Oblique aerial view centred on the Nuclear power station with the airfield adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1219152","DP 090812","General oblique aerial view of Chapel Cross nuclear power station and the remains of Annan airfield, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2010",
"1219153","DP 090813","General oblique aerial view of Chapel Cross nuclear power station and the remains of Annan airfield, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/7/2010",
"1538923","DP 241554","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1538924","DP 241555","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1538925","DP 241556","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1538926","DP 241557","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1538927","DP 241558","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1539042","DP 241673","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1539043","DP 241674","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1670386","SC 1670386","Oblique aerial view centred on power station from S.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670387","SC 1670387","Oblique aerial view centred on power station from SE.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1759942","SC 1759942","Annan, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"2498099","SC 2498099","General view from S.","-","Item Level","15/4/1992",
"2498123","SC 2498123","General view from S.","-","Item Level","25/11/1993",
