"Canmore-download-Tue, 04 Jun 2024 11:28:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1408679","551 359/15/1","Photograph albums and notebooks concerning Carved Stones and their sites in Argyll.","General Collection","Sub-Group Level","1961",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974488","551 490/1/2/7/42","Old Parish Church, Inishail, Argyll and Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974489","551 490/1/2/7/42/1","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Batch Level","22/10/1959",
"374352","RB 245","Inishail Old Parish Church
Slab
Slab with overall pattern of linked plantlife which changes lower down to plain linking. Possible casket at bottom.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"374390","RB 246","Inishail Old Parish Church
Slab
Side slab of tomb chest.Thick stemmed plantlife forming arcs on slab. Plain mouldings along one edge.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"374391","RB 247","Inishail Old Parish Church
Slab
Side slab of tomb chest. Thick stemmed plantlife forming arcs on slab. Plain mouldings along one edge.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"375463","RB 248","Inishail Old Parish Church
Slab
Slab with armed figure under niche, two beasts and plantlife.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"382382","RB 196","Inishail Old Parish Church
Slab
Slab with offcentre sword, casket, plantlife to right of sword, plait to left. Nail-head decoration.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"394817","AG 4630/1","Inishail Church.
View of Early Christian cross showing back of West face DF1.","-","Item Level","1971",
"394818","AG 4630/2","Inishail Church.
View of Early Christian cross showing front of East face.","-","Item Level","1971",
"417481","DC 41551","Old Parish Church, Inishail. Cross-slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","7/12/1998",
"417659","SC 417659","Old Parish Church, Inishail. Cross-decorated slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","7/12/1998",
"560178","AG 4485/8","Loch Awe, Inishail Church.
General view from South-East.","-","Item Level","1971",
"560179","AG 4485/4","Loch Awe, Inishail Church.
General view from South-West.","-","Item Level","1971",
"560180","AG 4485/7","Loch Awe, Inishail Church.
View of North wall from North-West.","-","Item Level","1971",
"560182","AG 1645","Loch Awe, Inishail Church.
General view.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","-",
"560210","AGD 755/5 P","Inishail Parish Church.
Photographic copy of sketch showing altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"560215","AG 11252 PO","Inishail Church.
General view of upright cross-slab.","Survey of Private Collections","Item Level","c. 1920",
"560219","AG 4310/1","Inishail Chapel.
View of end of tomb-chest DF 16.","-","Item Level","1971",
"560221","AG 6010 PO","Historic photograph showing view of 3 grave-slabs.","-","Item Level","1895",
"630031","AG 550","Campbell Rubbings.
Volume III.
Kilkerran, Saddell Abbey, Ballachulish, Loch Leven Burial Island, Innishael Loch Awe, Kilkerran Loch Awe, Mac Cailein Mors Stone.","-","Item Level","-",
"642837","C 48821","Modern copy of historic photograph showing detail of alter frontal.","-","Item Level","1895",
"642841","AG 6009 PO","Historic photograph showing detail of altar frontal.","-","Item Level","c. 1890",
"642867","AGD 755/1","Ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"642947","AGD 755/2","Ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"642948","AGD 755/3","Moulded voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"642951","AGD 755/4","Moulded voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"642953","AGD 755/5","Drawing of altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"643476","AGD 93/1","Elevation of slab.","Drawings by Robert Brydall","Item Level","-",
"643478","AGD 93/2","Elevation of with sword, elevation of slab with figures Crucifixion in centre.","Drawings by Robert Brydall","Item Level","-",
"643479","AGD 93/3","Cross-slab sketch.","Drawings by Robert Brydall","Item Level","-",
"643483","AG 4307 P","Photographic copy of rubbing of Early Christian stone DF5.","-","Item Level","-",
"643485","AG 4308 P","Photographic copy of rubbing of Early Christian stone DF6.","-","Item Level","-",
"643486","AG 4309 P","Photographic copy of rubbing of Early Christian stone DF12.","-","Item Level","-",
"643487","AG 4310 P","Photographic copy of rubbing of Early Christian stone DF16.","-","Item Level","1971",
"881043","AG 299/1 PO","Copy of historic photograph showing detail of carved stone slab.","-","Item Level","-",
"881045","AG 299/2 PO","Copy of historic photograph showing detail of carved stone slab.","-","Item Level","-",
"1045122","DP 017800","Oblique aerial view centred on the remains of Inishail crannog and the islands, Loch Awe, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045123","DP 017801","Oblique aerial view centred on the remains of the crannog and the islands, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045124","DP 017802","Oblique aerial view centred on the remains of the crannog and the islands, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1262789","DP 112067","General oblique aerial view of Lag na Luinge, Loch Awe, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262790","DP 112068","General oblique aerial view of Lag na Luinge, Loch Awe, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262792","DP 112070","Oblique aerial view of Inishail, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262793","DP 112071","Oblique aerial view of Inishail, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262794","DP 112072","Oblique aerial view of Inishail, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262795","DP 112073","Oblique aerial view of Inishail, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1327987","J 8100 PO","General view of ruined Inishail chapel, Argyll and Bute.
Titled: 'Innishail?'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1327988","J 8101 PO","Wider view of ruined Inishail chapel, Argyle and Bute.
Titled: 'Innishail'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1327989","J 8102 PO","View of a medieval cross-decorated slab, from St Fyndoca Inishail old parish church, Argyle and Bute.
Titled: 'Innishail'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1327991","J 8103 PO","View of grave slab, from St Fyndoca Inishail old parish church, Argyle and Bute.
Titled: 'Innishail'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1327992","J 8104 PO","View of grave slab containing human figures, from St Fyndoca Inishail old parish church, Argyle and Bute.
Titled: 'Innishail'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1327993","J 8105 PO","View of grave slab, from St Fyndoca Inishail old parish church, Argyle and Bute.
Titled: 'Innishail'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1336032","PA 186/99","View of face of medieval carved stone, from Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.
Titled: '130. At Innisshael,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1336033","PA 186/100","View of face of medieval carved stone grave slab, from Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.
Titled: '131. At Innisshael,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1336034","PA 186/101","View of ruins and surrounding landscape of Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.The rumours of the existance of a Cistercian nunnery are now considered unlikely.
Titled: '132. Inishael nunnery, Lochawe'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1338496","PA 187/1","View of the ruins of old Inishail Parish Church, Lorn, Argyll. 
Titled: '1. Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1338497","PA 187/2","View, wide-angle, of the ruins of old Inishail Parish Church, including Loch Awe in the background, Lorn, Argyll. 
Titled: '2. Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.

","General Collection. Photograph Albums.","Item Level","c. 1861",
"1338555","PA 187/15","View of eight small photographs variously identified.
The top two images are variously identified. The left image is a wide view of a cottage, specific location is unknown, on Colonsay Argyll. The right image is of an entrance to an unknown long building. 

The upper-central two images are both identified. The left image is a wide-angle view of the ruins of Oronsay priory, Oronsay, Argyll. The right image is a wide-angle view of the ruins of Inishail Old Parish Church and the surrounding Loch Awe, Argyll.

The lower-central two images are both identified. The left image is a 'birds-eye' view of Oronsay Priory ruins, Oronsay, Argyll. The right image is a wide-view of Kilchurn Castle and the surrounding Loch Awe, Argyll. There is additionally a male figure pushing a boat onto the loch in the foreground.

The lower two images are unidentified. The left image is of a rock formation, probably in Colonsay, and the right image is a view of the head of a bull, again probably Colonsay.

PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1338580","PA 187/28","View of various seated figures upon the ruins of the old Inishail Parish Church, Lorn, Argyll. 
Titled: 'Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1339800","DP 156922","View of face of medieval carved stone grave slab, from Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.
Titled: '131. At Innisshael,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1339801","DP 156927","View of ruins and surrounding landscape of Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.The rumours of the existance of a Cistercian nunnery are now considered unlikely.
Titled: '132. Inishael nunnery, Lochawe'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340210","DP 157288","View of face of medieval carved stone, from Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.
Titled: '130. At Innisshael,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340211","DP 157289","View of the ruins of old Inishail Parish Church, Lorn, Argyll. 
Titled: '1. Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1340220","DP 157297","View of eight small photographs variously identified.
The top two images are variously identified. The left image is a wide view of a cottage, specific location is unknown, on Colonsay Argyll. The right image is of an entrance to an unknown long building. 

The upper-central two images are both identified. The left image is a wide-angle view of the ruins of Oronsay priory, Oronsay, Argyll. The right image is a wide-angle view of the ruins of Inishail Old Parish Church and the surrounding Loch Awe, Argyll.

The lower-central two images are both identified. The left image is a 'birds-eye' view of Oronsay Priory ruins, Oronsay, Argyll. The right image is a wide-view of Kilchurn Castle and the surrounding Loch Awe, Argyll. There is additionally a male figure pushing a boat onto the loch in the foreground.

The lower two images are unidentified. The left image is of a rock formation, probably in Colonsay, and the right image is a view of the head of a bull, again probably Colonsay.

PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1340226","DP 157303","View, wide-angle, of the ruins of old Inishail Parish Church, including Loch Awe in the background, Lorn, Argyll. 
Titled: '2. Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.

","General Collection. Photograph Albums.","Item Level","c. 1861",
"1340237","DP 157314","View of various seated figures upon the ruins of the old Inishail Parish Church, Lorn, Argyll. 
Titled: 'Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1581018","AGD 822/18","Publication drawing; decorated slabs from tomb-chests, and altar frontal","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1977",
"1792708","DP 297353","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"2070578","551 490/1/2/7/42/1/1","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070581","SC 2070581","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070582","SC 2070582","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070583","SC 2070583","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070584","551 490/1/2/7/42/1/2","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070585","551 490/1/2/7/42/1/3","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2385689","SC 2385689","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385690","SC 2385690","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385691","SC 2385691","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385692","SC 2385692","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525592","SC 2525592","Inishail Chapel.
View of end of tomb-chest DF 16.","-","Item Level","1971",
"2525600","SC 2525600","Loch Awe, Inishail Church.
General view from South-West.","-","Item Level","1971",
"2525601","SC 2525601","Loch Awe, Inishail Church.
View of North wall from North-West.","-","Item Level","1971",
"2525602","SC 2525602","Loch Awe, Inishail Church.
General view from South-East.","-","Item Level","1971",
"2525619","SC 2525619","Inishail Church.
View of Early Christian cross showing back of West face DF1.","-","Item Level","1971",
"2525620","SC 2525620","Inishail Church.
View of Early Christian cross showing front of East face.","-","Item Level","1971",
"2604352","SC 2604352","Modern copy of historic photograph showing detail of alter frontal.","-","Item Level","1895",
