"Canmore-download-Sat, 20 Apr 2024 01:57:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"904922","DF 210","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904926","DF 211","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904927","DF 217","Detail of pedimented doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904936","G 95131 PO","View from SW.","Ministry of Works/Crown","Item Level","16/3/1954",
"1275722","DP 116382","Carnsalloch House Stables  South/ east elevations","Buildings at Risk Register","Item Level","10/5/2011",
"1275723","DP 116383","Carnsalloch House Stables  Roof collapse, south elevation","Buildings at Risk Register","Item Level","10/5/2011",
"1275724","DP 116384","Carnsalloch House Stables  Roof collapse, west elevation","Buildings at Risk Register","Item Level","10/5/2011",
"1275725","DP 116385","Carnsalloch House Stables  West elevation.","Buildings at Risk Register","Item Level","14/8/2008",
"1275726","DP 116386","Carnsalloch House Stables  North elevation showing roof collapse.","Buildings at Risk Register","Item Level","14/8/2008",
"1275727","DP 116387","Carnsalloch House Stables  Detail of west elevation showing blocked guttering and roof","Buildings at Risk Register","Item Level","14/8/2008",
"1275728","DP 116388","Carnsalloch House Stables  Principle (south) elevation.","Buildings at Risk Register","Item Level","1/2/2007",
"1275729","DP 116389","Carnsalloch House Stables  Rear (north) and east elevation.","Buildings at Risk Register","Item Level","1/2/2007",
"1275730","DP 116390","Carnsalloch House Stables  Approach","Buildings at Risk Register","Item Level","1/9/1992",
"1287382","DP 127953","Detail of pedimented gateway","Buildings at Risk Register","Item Level","1/7/2001",
"1287383","DP 127954","Detail of pedimented gateway","Buildings at Risk Register","Item Level","1/7/2001",
"1455512","DP 200754","West Elevation","Buildings at Risk Register","Item Level","4/6/2014",
"1455513","DP 200755","West/ South Elevations","Buildings at Risk Register","Item Level","4/6/2014",
"1455514","DP 200756","Approach from West","Buildings at Risk Register","Item Level","4/6/2014",
