"Canmore-download-Tue, 07 May 2024 03:52:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"862017","A 75052","View from SW.","-","Item Level","2/11/1986",
"862018","A 75053","View from S.","-","Item Level","2/11/1986",
"862019","A 75054","View from S.","-","Item Level","2/11/1986",
"862020","A 75055","View from SE.","-","Item Level","2/11/1986",
"862021","A 75056","View from S.","-","Item Level","2/11/1986",
"862022","A 75057","View from NE.","-","Item Level","2/11/1986",
"862023","A 75058","View from E.","-","Item Level","2/11/1986",
"1002395","B 50024","Photographic copy of drawings of various details.","-","Item Level","-",
"1002396","B 50023","Photographic copy of drawings of window and threshing barn.","-","Item Level","-",
"1002397","B 50022","Photographic copy of plans for roof and first floor.","-","Item Level","-",
"1002398","B 50021","Photographic copy of ground floor plan.","-","Item Level","-",
"1002399","B 50020","Photographic copy of elevations of W to courtyard, S, E and N.","-","Item Level","-",
"1002400","B 50019","Photographic copy of elevations of W, S (through E/W ranges) and E to courtyard.","-","Item Level","-",
