"Canmore-download-Thu, 18 Apr 2024 20:12:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"44644","MS 842/1","Inventory of archaeological features on SSSIs in Easter Ross District.","-","Item Level","1993",
"45260","RC 5173 PO","View from South East","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"45261","RC 5174 PO","View from North West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"261298","A 85","General view","-","Item Level","1984",
"261299","A 86","General view","-","Item Level","1984",
"261300","A 113","General view","-","Item Level","1984",
"261301","C 96734 PO","View from North East","-","Item Level","9/1978",
"261302","A 7192","Distant view from North East","-","Item Level","-",
"261303","A 27683","Distant view from North East","-","Item Level","-",
"261304","A 27683 CN","Distant view from North East","-","Item Level","-",
"261305","A 7193 CN","Distant view from North East","-","Item Level","-",
"261306","C 97651 PO","General view","Stewart H Cruden","Item Level","1968",
"261307","C 97652 PO","General view","Stewart H Cruden","Item Level","1968",
"261308","A 82641 CS","Interior-general view","-","Item Level","6/1986",
"261309","RCD 33/1","Ground and First Floor Plans; East Elevation
Delt. RCAHMS","-","Item Level","c. 1967",
"261310","RCD 33/2","Survey drawing-elevations and floor plans-details
Delt. RCAHMS","-","Item Level","c. 1967",
"261311","DC 14380","Ground Floor Plan; First Floor Plan; East Elevation","-","Item Level","-",
"261312","RCR 13/1","Record Sheet","-","Item Level","1961",
"283952","RC 41","Warehouse nos 3-17, 24-3  Bench nos 18-23 General view
Negative size 2 x2","-","Item Level","1961",
"435145","SC 435145","Foulis Point, Granary
View of E facing elevation with external stair","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435146","SC 435146","Foulis Point, Granary
General view of W facing elevation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"935287","SC 935287","Scanned image of distant view from North East","-","Item Level","-",
"1071538","MS 2776/1/9","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 9.","Historic Scotland Archive Project","Item Level","9/1998",
"1113372","BD 104/1/9","Survey archive: 1:25,000 OS Pathfinder map depicting site locations from the Moray, Beauly and Cromarty Firth Coastal Assessment Survey. Sheet 9.","Historic Scotland Archive Project","Item Level","9/1998",
"1119082","DP 045215","Distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119083","DP 045216","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119084","DP 045217","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119145","DP 045218","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119147","DP 045219","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119148","DP 045220","E side forestair. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119149","DP 045221","E side forestair. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119150","DP 045222","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1119151","DP 045223","View rom SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2008",
"1429919","DP 191599","Oblique aerial view of Foulis Point, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429920","DP 191600","Oblique aerial view of Foulis Point, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
