"Canmore-download-Tue, 30 Apr 2024 10:06:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1147957","DP 062457","General oblique aerial view of St Abb's Head Lighthouse with the defended promontary and possible nunnery in the background, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147958","DP 062458","General oblique aerial view of St Abb's Head Lighthouse with the defended promontary and possible nunnery in the background, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147959","DP 062459","General oblique aerial view of the defended promontary and possible nunnery with St Abb's Head Lighthouse adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147961","DP 062461","General oblique aerial view of the defended promontary and possible nunnery with St Abb's Head Lighthouse adjacent,, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147962","DP 062462"," General oblique aerial view of the defended promontary and possible nunnery with St Abb's Head Lighthouse adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147963","DP 062463","General oblique aerial view of the defended promontary and possible nunnery with St Abb's Head Lighthouse adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"2068852","SC 2068852","St Abbs Head (Mr Cruden)","Historic Scotland Photographic Library","Item Level","3/1960",
"2068853","SC 2068853","St Abbs Head (Mr Cruden)","Historic Scotland Photographic Library","Item Level","3/1960",
"2457889","SC 2457889","St Abb's Head, St Abb's Nunnery, NT96NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457890","SC 2457890","St Abb's Head, St Abb's Nunnery, NT96NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457891","SC 2457891","St Abb's Head, St Abb's Nunnery, NT96NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457892","SC 2457892","St Abb's Head, St Abb's Nunnery, NT96NW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457893","SC 2457893","St Abb's Head, St Abb's Nunnery, NT96NW 6, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457894","SC 2457894","St Abb's Head, St Abb's Nunnery, NT96NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
