"Canmore-download-Wed, 17 Apr 2024 14:26:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"109806","B 90318 NC","Newscutting from 'Glasgow Evening Times' 28 September 1993 regarding conservation of cross","General Collection","Item Level","1993",
"109807","B 90330 NC","Newscutting from 'Campbeltown Courier' 1 October 1993 regarding conservation of cross","General Collection","Item Level","1993",
"109808","B 91038 NC","Newscutting from 'The Scotsman' 19 October 1993 regarding steam cleaning of cross by Historic Scotland","General Collection","Item Level","1993",
"333300","D 8702","Cross shaft fragments at Kilarrow and Keills. Front and reverse faces. 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, pl. xxxv.
Filed under Kilarrow.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"414627","AG 12378","Cross-shaft, Keills.
View of North face (KA 2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"414628","AG 12379","Cross-shaft, Keills.
View of South face (KA 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"423668","SC 423668","Cross-shaft, Keills.
View of North face (KA 2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"1976775","551 490/6/3/40/1","Stenhouse CC Kiells Cross, Islay.  Work in Progress","Historic Scotland Photographic Library","Item Level","8/10/1993",
"2047271","SC 2047271","Stenhouse CC Kiells Cross, Islay.  Work in Progress","Historic Scotland Photographic Library","Item Level","8/10/1993",
"2047272","551 490/6/3/41/1","Stenhouse CC Kiells Cross, Islay.  Work in Progress CH 18.10.93 (Conservator Nic Boyes at Work  Not Full Set)","Historic Scotland Photographic Library","Item Level","18/10/1993",
"2047279","SC 2047279","Stenhouse CC Kiells Cross, Islay.  Work in Progress CH 18.10.93 (Conservator Nic Boyes at Work  Not Full Set)","Historic Scotland Photographic Library","Item Level","18/10/1993",
"2047280","SC 2047280","Stenhouse CC Kiells Cross, Islay.  Work in Progress CH 18.10.93 (Conservator Nic Boyes at Work  Not Full Set)","Historic Scotland Photographic Library","Item Level","18/10/1993",
"2415033","SC 2415033","Islay, Keills, NR46NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415034","SC 2415034","Islay, Keills, NR46NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523981","SC 2523981","Cross-shaft, Keills.
View of South face (KA 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
