"Canmore-download-Sat, 04 May 2024 17:01:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973932","551 490/1/2/2/12","Ormiegill, Wick, Highland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"1973933","551 490/1/2/2/12/1","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Batch Level","13/7/1967",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30977","CAD 229/8","Wick (South) Map","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32867","CAD 229/8 P","Wick (South) Map","Caithness Coastal Survey","Item Level","1982",
"36130","A 546","North facade","-","Item Level","1983",
"36131","A 547","South facade looking SE","-","Item Level","1983",
"36132","A 548","North-East horn","-","Item Level","1983",
"36133","A 601","From W","-","Item Level","1983",
"36134","A 602","General view","-","Item Level","1983",
"36135","A 603","Rear slab of chamber","-","Item Level","1983",
"36136","A 604","Looking SE","-","Item Level","1983",
"36137","A 605","View across chamber looking SW","-","Item Level","1983",
"36138","A 606","Looking NW along chamber","-","Item Level","1983",
"36139","CA 948 PO","General view of chambered cairn, Ormiegill","Mrs Helen E O'Neil: photographs","Item Level","1954",
"36140","CA 949 PO","General view of chambered cairn, Ormiegill","Mrs Helen E O'Neil: photographs","Item Level","1954",
"36141","DC 26687","Plan of chambered cairn (CAT 42)","Audrey S Henshall","Item Level","1986",
"36142","DC 750","Survey drawing","-","Item Level","1983",
"36155","C 58411","-","Caithness Coastal Survey","Item Level","1981",
"308387","CAD 229/8 S","Wick (South) Map","Caithness Coastal Survey","Item Level","1982",
"943914","MS 731/26","RCAHMS archaeological field survey database: Yarrows 2004.  Held as an attribute table in GIS. See DX 001416","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1334519","MS 36/11","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1910",
"1361809","SC 1361809","Comparative page of short horned cairns from Caithness","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2004",
"1925890","SC 1925890","North facade","-","Item Level","1983",
"1925891","SC 1925891","South facade looking SE","-","Item Level","1983",
"1925892","SC 1925892","North-East horn","-","Item Level","1983",
"1925895","SC 1925895","From W","-","Item Level","1983",
"1925896","SC 1925896","General view","-","Item Level","1983",
"1925897","SC 1925897","Rear slab of chamber","-","Item Level","1983",
"1925898","SC 1925898","Looking SE","-","Item Level","1983",
"1925899","SC 1925899","View across chamber looking SW","-","Item Level","1983",
"1925900","SC 1925900","Looking NW along chamber","-","Item Level","1983",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926343","SC 1926343","Wick (South) Map","Caithness Coastal Survey","Item Level","1982",
"1926344","SC 1926344","Wick (South) Map","Caithness Coastal Survey","Item Level","1982",
"1926602","SC 1926602","-","Caithness Coastal Survey","Item Level","1981",
"2019198","DX 001416","RCAHMS Field Survey - structures database (Yarrows survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2004",
"2080527","551 490/1/2/2/12/1/1","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080528","551 490/1/2/2/12/1/2","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080544","551 490/1/2/2/12/1/3","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080545","551 490/1/2/2/12/1/4","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080546","551 490/1/2/2/12/1/5","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080547","551 490/1/2/2/12/1/6","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080548","551 490/1/2/2/12/1/7","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080549","551 490/1/2/2/12/1/8","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080550","551 490/1/2/2/12/1/9","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080551","SC 2080551","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080552","SC 2080552","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080553","SC 2080553","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080554","SC 2080554","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080555","SC 2080555","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080556","SC 2080556","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080557","SC 2080557","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080558","SC 2080558","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2080559","SC 2080559","Ormiegill Cairn - Caithness.  General Views (Spare Prints)","Historic Scotland Photographic Library","Item Level","13/7/1967",
"2164541","TM 000774","Zip file containing all survey data collected during the RCAHMS Yarrows survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2013",
"2354103","SC 2354103","Ormiegill, ND34SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354104","SC 2354104","Ormiegill, ND34SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354105","SC 2354105","Ormiegill, ND34SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354106","SC 2354106","Ormiegill, ND34SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354107","SC 2354107","Ormiegill, ND34SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354108","SC 2354108","Ormiegill, ND34SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354109","SC 2354109","Ormiegill, ND34SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
