"Canmore-download-Tue, 21 May 2024 00:53:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"562772","SC 562772","Pitcairn Church.
Mounted watercolour insc: 'Old Tempera Ceiling. Pitcairn Church.'","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"589731","SC 589731","Grandtully, St Mary's Church.
Gravestone commemorating James Thomson, d.1784.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"944538","SC 944538","Grandtully, St. Mary's Chapel, interior.
Detail of painted ceiling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/5/1928",
"944544","SC 944544","Grandtully, St. Mary's Chapel.
General view of Chapel and graveyard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/5/1928",
"948286","SC 948286","Scanned image of Grandtully, St Mary's  Chapel.
General view of gravestone with winged soulabove initials: 'AT HS', sock and coulter of the plough, heraldic device, and scene of Abraham and Isaac.","-","Item Level","c. 1960",
"1029194","SC 1029194","View of tombstone to James Thomson with "AT HS" and "ME MENTO NORI", St Mary's Churchyard, Grandtully.","-","Item Level","26/6/2003",
"1035765","SC 1035765","View from SE from graveyard","-","Item Level","26/6/2003",
"1115490","SC 1115490","Details of painted ceiling.","-","Item Level","c. 1940",
"1115491","SC 1115491","Details of painted ceiling.","-","Item Level","c. 1940",
"1115492","SC 1115492","Details of painted ceiling.","-","Item Level","c. 1940",
"1115493","SC 1115493","Details of painted ceiling.","-","Item Level","c. 1940",
"1115494","SC 1115494","Details of painted ceiling.","-","Item Level","c. 1940",
"1115495","SC 1115495","Details of painted ceiling.","-","Item Level","c. 1940",
"1115496","SC 1115496","Details of painted ceiling.","-","Item Level","c. 1940",
"1115497","SC 1115497","Details of painted ceiling.","-","Item Level","c. 1940",
"1115498","SC 1115498","Details of painted ceiling.","-","Item Level","c. 1940",
"1115499","SC 1115499","Details of painted ceiling.","-","Item Level","c. 1940",
"1115500","SC 1115500","Details of painted ceiling.","-","Item Level","c. 1940",
"1115503","SC 1115503","Details of painted ceiling.","-","Item Level","c. 1940",
"1115504","SC 1115504","Details of painted ceiling.","-","Item Level","c. 1940",
"1115506","SC 1115506","Details of painted ceiling.","-","Item Level","c. 1940",
"1115507","SC 1115507","Details of painted ceiling.","-","Item Level","c. 1940",
"1115508","SC 1115508","Details of painted ceiling.","-","Item Level","c. 1940",
"1115509","SC 1115509","Details of painted ceiling.","-","Item Level","c. 1940",
"1115510","SC 1115510","Details of painted ceiling.","-","Item Level","c. 1940",
"1153295","DP 066498","Pitcairn Church - imaginative reconstruction
Mounted watercolour insc: 'Old Tempera Ceiling. Pitcairn Church.'","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"1161173","DP 071367","Grandtully, St. Mary's Chapel.
View of the painted ceiling; heraldic and religious medallions, birds and foliage.
Signed Andrew W Lyons 1897","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1213916","SC 1213916","Interior.","-","Item Level","-",
"1213980","SC 1213980","View of interior wall.","-","Item Level","-",
"1214034","SC 1214034","Detail of degraded woodwork.","-","Item Level","-",
"1214042","SC 1214042","detail of painted panel.","-","Item Level","-",
"1214044","SC 1214044","Detail of painted panel.","-","Item Level","-",
"1214046","SC 1214046","Detail of painted panel.","-","Item Level","-",
"1214080","SC 1214080","Detail of painted panels.","-","Item Level","-",
"1214083","SC 1214083","Detail of painted panel.","-","Item Level","-",
"1214085","SC 1214085","Detail of painted panel.","-","Item Level","-",
"1214088","SC 1214088","Detail of painted panel.","-","Item Level","-",
"1214090","SC 1214090","Detail of painted panel.","-","Item Level","-",
"1214092","SC 1214092","Detail of painted panel.","-","Item Level","-",
"1214094","SC 1214094","Detail of painted panel.","-","Item Level","-",
"1214096","SC 1214096","Detail of painted panel.","-","Item Level","-",
"1214102","SC 1214102","Detail of painted panel.","-","Item Level","-",
"1214104","SC 1214104","Exterior View.","-","Item Level","-",
"1214106","SC 1214106","Exterior View.","-","Item Level","-",
"1214108","SC 1214108","View of Exterior.","-","Item Level","-",
"1214115","SC 1214115","View of Interior.","-","Item Level","-",
"1214117","SC 1214117","View of painted ceiling.","-","Item Level","-",
"1214119","SC 1214119","View of painted ceiling.","-","Item Level","-",
"1214121","SC 1214121","View of painted ceiling.","-","Item Level","-",
"1214123","SC 1214123","View of painted ceiling.","-","Item Level","-",
"1214453","SC 1214453","Exterior view of St Mary's Church, Grandtully.","-","Item Level","-",
"1214460","SC 1214460","View of gravestone.","-","Item Level","-",
"1214462","SC 1214462","View of gravestone.","-","Item Level","-",
"1214464","SC 1214464","View of gravestone.","-","Item Level","-",
"1214467","SC 1214467","View of painted ceiling.","-","Item Level","-",
"1214469","SC 1214469","View of painted ceiling, St Mary's Church, Grandtully.","-","Item Level","-",
"1214471","SC 1214471","View of painted panel.","-","Item Level","-",
"1214473","SC 1214473","View of painted panel.","-","Item Level","-",
"1214480","SC 1214480","View of painted panel, St Mary's Church, Grandtully.","-","Item Level","-",
"1242484","SC 1242484","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242485","SC 1242485","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242486","SC 1242486","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242487","SC 1242487","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242488","SC 1242488","N entrance gate, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242489","SC 1242489","SW entrance gate, view from SW (gate open)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242490","SC 1242490","SW entrance gate, view from SW (gate closed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242491","SC 1242491","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242492","SC 1242492","General view from graveyard to SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242493","SC 1242493","General view from graveyard to SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242494","SC 1242494","Detail of window in E gable with inscribed lintel above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242495","SC 1242495","Interior, detail of date lintel mounted on W wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242496","SC 1242496","Interior, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242497","SC 1242497","Interior, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242498","SC 1242498","View of painted ceiling from west. St Mary's Church, Grandtully","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242504","SC 1242504","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242505","SC 1242505","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242506","SC 1242506","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242507","SC 1242507","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242508","SC 1242508","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242509","SC 1242509","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242511","SC 1242511","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242522","SC 1242522","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242523","SC 1242523","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242536","SC 1242536","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242541","SC 1242541","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242542","SC 1242542","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242543","SC 1242543","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242544","SC 1242544","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242545","SC 1242545","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242546","SC 1242546","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242547","SC 1242547","Interior, St Mary's Church, Grandtully, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242548","SC 1242548","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242549","SC 1242549","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242550","SC 1242550","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242551","SC 1242551","Interior, St Mary's Church, Grandtully, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242552","SC 1242552","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242553","SC 1242553","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242554","SC 1242554","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242555","SC 1242555","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242556","SC 1242556","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242557","SC 1242557","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242558","SC 1242558","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242559","SC 1242559","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242560","SC 1242560","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242561","SC 1242561","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242562","SC 1242562","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1242563","SC 1242563","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"1306403","DP 140564","Oblique aerial view of St Mary's Church, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306404","DP 140565","Oblique aerial view of St Mary's Church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306405","DP 140566","Oblique aerial view of St Mary's Church, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306406","DP 140567","Oblique aerial view of St Mary's Church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1322681","SC 1322681","Photographic copy of two drawings.
Interior view of Grandtully Church and interior of Restalrig Parish Church.","General Collection. Glass Lantern Slides","Item Level","-",
"1322683","SC 1322683","Detail of ceiling.","General Collection. Glass Lantern Slides","Item Level","-",
"1322685","SC 1322685","Detail of decorated ceiling.","General Collection. Glass Lantern Slides","Item Level","-",
"1322687","SC 1322687","Detail of painted ceiling","General Collection. Glass Lantern Slides","Item Level","-",
"1371424","SC 1371424","Interior, detail of painted ceiling","-","Item Level","14/10/2004",
"1451496","SC 1451496","Grandtully, St. Mary's Church, interior.
Detail of ceiling. St. Luke and the ox.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451497","SC 1451497","Grandtully, St. Mary's Church, interior.
Detail of ceiling. A female figure with a book.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451498","SC 1451498","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451499","SC 1451499","Grandtully, St. Mary's Chapel, interior.
Detail of the painted ceiling. Panel 18.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451500","SC 1451500","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451501","SC 1451501","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451502","SC 1451502","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451503","SC 1451503","Grandtully, St. Mary's Church, interior.
Detail of ceiling panel 8.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451504","SC 1451504","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451505","SC 1451505","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451506","SC 1451506","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451507","SC 1451507","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451508","SC 1451508","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451509","SC 1451509","Grandtully, St. Mary's Church, interior.
Detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1942",
"1451511","SC 1451511","Grandtully, St Mary's Church. Roof of chamber at W end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1942",
"1461053","SC 1461053","Grandtully, St Mary's Church. Lintel over window in east gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1942",
"1574425","SC 1574425","Photographic copy of view of the painted ceiling.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"2058572","SC 2058572","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058573","SC 2058573","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058609","SC 2058609","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058610","SC 2058610","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058611","SC 2058611","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058612","SC 2058612","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058613","SC 2058613","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058614","SC 2058614","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058615","SC 2058615","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058616","SC 2058616","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058617","SC 2058617","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058618","SC 2058618","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058619","SC 2058619","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058620","SC 2058620","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058621","SC 2058621","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058622","SC 2058622","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058623","SC 2058623","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058624","SC 2058624","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058625","SC 2058625","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2058626","SC 2058626","Grandtully ,St Maty's Church Painted Ceiling Tungsten & UV Lighting","Historic Scotland Photographic Library","Item Level","4/6/1999",
"2074025","SC 2074025","Grandtully - St. Mary's Survey Views of Rafters","Historic Scotland Photographic Library","Item Level","12/1985",
"2074971","SC 2074971","Grandtully - St. Mary's Views of East Gable and Ash Beam over Window","Historic Scotland Photographic Library","Item Level","5/1987",
"2074972","SC 2074972","Grandtully - St. Mary's Views of East Gable and Ash Beam over Window","Historic Scotland Photographic Library","Item Level","5/1987",
"2074973","SC 2074973","Grandtully - St. Mary's Views of East Gable and Ash Beam over Window","Historic Scotland Photographic Library","Item Level","5/1987",
"2074974","SC 2074974","Grandtully - St. Mary's Views of East Gable and Ash Beam over Window","Historic Scotland Photographic Library","Item Level","5/1987",
"2074975","SC 2074975","Grandtully - St. Mary's Views of East Gable and Ash Beam over Window","Historic Scotland Photographic Library","Item Level","5/1987",
"2391173","SC 2391173","Grandtully, St Mary's Church, NN85SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391175","SC 2391175","Grandtully, St Mary's Church, NN85SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391178","SC 2391178","Grandtully, St Mary's Church, NN85SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391179","SC 2391179","Grandtully, St Mary's Church, NN85SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2637287","SC 2637287","View of tombstone to James Thomson with "AT HS" and "ME MENTO NORI"","-","Item Level","26/6/2003",
"2637288","SC 2637288","View of tombstone to James Thomson (rear) with "1784 HERE RESTS THE DUST AND ASHES OF JAMES THOMSON.  LET TENNANT IN DONVORIST WHO DIED APRIL TH II 1780 AGED 67 YEARS.  ERECTED BY HELLEN STUART LAWFUL SPOWSE TO THE ABOVE"","-","Item Level","26/6/2003",
"2637289","SC 2637289","View from SE from graveyard","-","Item Level","26/6/2003",
"2637348","SC 2637348","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637349","SC 2637349","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637350","SC 2637350","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637351","SC 2637351","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637352","SC 2637352","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637353","SC 2637353","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637354","SC 2637354","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637355","SC 2637355","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637356","SC 2637356","N entrance gate, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637357","SC 2637357","N entrance gate, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637358","SC 2637358","SW entrance gate, view from SW (gate open)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637359","SC 2637359","SW entrance gate, view from SW (gate open)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637360","SC 2637360","SW entrance gate, view from SW (gate closed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637361","SC 2637361","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637362","SC 2637362","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637363","SC 2637363","General view from graveyard to SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637364","SC 2637364","General view from graveyard to SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637365","SC 2637365","General view from graveyard to SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637366","SC 2637366","General view from graveyard to SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637367","SC 2637367","Detail of window in E gable with inscribed lintel above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637368","SC 2637368","Detail of window in E gable with inscribed lintel above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637369","SC 2637369","Interior, detail of date lintel mounted on W wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637370","SC 2637370","Interior, detail of date lintel mounted on W wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637371","SC 2637371","Interior, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637372","SC 2637372","Interior, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637373","SC 2637373","Interior, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637374","SC 2637374","Interior, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637375","SC 2637375","Interior, view of painted ceiling from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637376","SC 2637376","Interior, view of painted ceiling from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637377","SC 2637377","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637378","SC 2637378","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637379","SC 2637379","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637380","SC 2637380","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637381","SC 2637381","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637382","SC 2637382","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
"2637383","SC 2637383","Interior, detail of painted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2004",
