"Canmore-download-Sun, 09 Jun 2024 17:47:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"749329","ST 2210 PO","Historic photographic view showing castle from SE.","Reverend W Fergus Harris","Item Level","c. 1880",
"749330","ST 155","Detail of carved lintel.","-","Item Level","-",
"749333","ST 757","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"749337","ST 1471","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"749339","ST 758","Interior.
View of arched-braced roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"749341","ST 1658","View from SE.","Ideal studios","Item Level","1959",
"749343","STD 60/1","Floor plans showing building dates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/1954",
"749344","STD 60/2","Block plan.","-","Item Level","-",
"749345","STD 60/3","Plans.","-","Item Level","-",
"749346","STD 60/4","Elevations.","-","Item Level","-",
"749347","STD 60/5","Sections.","-","Item Level","-",
"749439","ST 151","General view from S.","-","Item Level","-",
"749441","ST 759","Interior.
View of ribbed timber roof.","-","Item Level","1959",
"749446","ST 149/1","Interior.
Detail of stair. Print filed at ST 150/1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749452","ST 150/1","Interior.
Detail of stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749458","ST 149/3","Interior.
View of first floor room in old tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749459","ST 150/3","Interior.
View of first floor room in old tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749460","ST 149/2","Interior.
View of old tower roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749462","ST 150/2","Interior.
View of roof of old tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749463","ST 149/10","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749464","ST 150/10","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749465","ST 149/12","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749466","ST 150/12","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749468","ST 149/13","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749469","ST 150/13","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749476","ST 152","General view.","-","Item Level","-",
"749478","ST 153","General view.","-","Item Level","-",
"749480","ST 154","General view.","-","Item Level","-",
"1024685","H 88307 CS","Oblique Aerial View from W of Bardowie Loch and River Kelvin.","W Black","Item Level","8/1974",
"1082867","H 88589 CS","Oblique aerial view of Bardowie Loch taken from the WNW.","W Black","Item Level","10/1974",
"1084034","H 88636 CS","Oblique aerial view of Bardowie and Bardowie Loch, taken from the NW.","W Black","Item Level","10/1974",
"1220932","SC 1220932","General view.","-","Item Level","-",
"1220933","SC 1220933","General view.","-","Item Level","-",
"1220984","SC 1220984","General view.","-","Item Level","-",
"1220985","SC 1220985","Detail of carved lintel.","-","Item Level","-",
"1450567","DP 198776","Oblique aerial view of Bardowie Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450568","DP 198777","Oblique aerial view of Bardowie Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450569","DP 198778","Oblique aerial view of Bardowie Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450570","DP 198779","Oblique aerial view of Bardowie Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450571","DP 198780","Oblique aerial view of Bardowie Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450572","DP 198781","Oblique aerial view of Bardowie Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450573","DP 198782","Oblique aerial view of Bardowie Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450574","DP 198783","Oblique aerial view of Bardowie Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450575","DP 198784","Oblique aerial view of Bardowie Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1473975","DC 23069","Floor plans of Bardowie Castle,  Milngavie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","12/1953",
"1477634","DP 213058","Floor plans of Bardowie Castle,  Milngavie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","12/1953",
"2427884","SC 2427884","Bardowie Castle, NS57SE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2427885","SC 2427885","Bardowie Castle, NS57SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2494723","SC 2494723","Detail of carved lintel.","-","Item Level","-",
