"Canmore-download-Wed, 17 Apr 2024 15:26:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1590077","551 387/1/92","Archive from watching brief for Norwood, Aberdeen","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"2234374","551 387/1/92/1","Reports from watching brief for Norwood, Aberdeen ","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"2234392","551 387/1/92/2","Illustrations from watching brief for Norwood, Inchgarth Road, Aberdeen ","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"2234551","551 387/1/92/3","Photographs from watching brief for ground disturbance for new kitchen extension for Norwood, Aberdeen ","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"735351","SMO S/20/18","Furnishings, structural components and religious building fixtures for and from locations including Edinburgh, Wrychtishousis; probably Auchterarder House; Stonehaven, unidentified location; Aberdeen, Garthdee Road, Norwood; 'Pilgrim', probably a ship; Cardean House; 'Whitehill', unidentified location; and Ex-Scotland, England, Cheshire, Astbury, Little Moreton Hall; Wiltshire, Stockton House; Hatfield House; Shropshire, Ludlow, unidentified location; USA, New England, unidentified location.
Sketchbook originally belonging to William Scott Morton containing plans, elevations and design details including for chairs, decorative motifs, ceilings, and tables.  Envelope with written notes by Elspeth Hardie.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1889",
"596663","AB 921","Interior.
General view of library.","-","Item Level","12/1966",
"596664","AB 922","Interior.
General view of library.","-","Item Level","12/1966",
"596665","AB 923","Interior.
Detail of compartmented ceiling of the library.","-","Item Level","12/1966",
"596666","AB 924","Interior.
Detail of library ceiling frieze of foliate and figural motifs and medallion.","-","Item Level","12/1966",
"596667","AB 925","Interior.
View of coffered cove staircase ceiling.","-","Item Level","12/1966",
"596669","AB 926","Interior.
View of dining room.","-","Item Level","12/1966",
"596671","AB 927","Interior.
Detail of dining room door.","-","Item Level","12/1966",
"596672","AB 928","Interior.
View of drawing room.","-","Item Level","12/1966",
"596674","AB 929","Interior.
Detail of decorative columns on raised pedestals, of bay window structure in drawing room.","-","Item Level","12/1966",
"596675","AB 930","Interior.
View of drawing room.","-","Item Level","12/1966",
"596678","AB 931","Interior.
Detail of Corinthian column decorative support on first floor landing.","-","Item Level","12/1966",
"596679","AB 932","Interior.
Detail of foliate wallpaper and raised decorative pilasters on staircase landing.","-","Item Level","12/1966",
"596693","AB 907","General view from NE.","-","Item Level","12/1966",
"596697","AB 908","General view from SW.","-","Item Level","12/1966",
"596699","AB 909","General view from SE.","-","Item Level","12/1966",
"596701","AB 910","General view from NE.","-","Item Level","12/1966",
"596703","AB 911","General view from NW.","-","Item Level","12/1966",
"596704","AB 912","General view from NW.","-","Item Level","12/1966",
"596705","AB 913","General view from SW.","-","Item Level","12/1966",
"596706","AB 914","General view from NW.","-","Item Level","12/1966",
"596707","AB 915","Interior view of Norwood House, Garthdee Road, Aberdeen, showing entrance hall.","-","Item Level","12/1966",
"596708","AB 916","Interior.
General view of entrance hall.","-","Item Level","12/1966",
"596711","AB 918","Interior.
General view from main hall to staircase landing.
","-","Item Level","12/1966",
"596712","AB 919","Interior.
General view of main hall.","-","Item Level","12/1966",
"596713","AB 920","Interior.
General view of dining room.","-","Item Level","12/1966",
"680353","AB 917","Interior.
General view from staircase landing down to main hall.","-","Item Level","12/1966",
"680354","SC 680354","Interior.
General view from staircase landing down to main hall.","-","Item Level","-",
"680355","SC 680355","Interior.
General view of entrance hall.","-","Item Level","-",
"680356","SC 680356","General view from NW.","-","Item Level","-",
"2234387","WP 007880","Report: Watching Brief for ground disturbance for new kitchen extension, Norwood, Garthdee Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","-",
"2234388","WP 007881","Report: Written Scheme of Investigation, Norwood, Garthdee Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","-",
"2234417","DP 384844","Illustration:  Detailed Layout, Norwood, Inchgarth Road, Aberdeen","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234418","DP 384845","Illustration:  Location of watching brief area for restaurant extension, Norwood, Inchgarth Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234424","DP 384846","Illustration: Location plan of site, Norwood, Inchgarth Road, Aberdeen","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234425","DP 384847","Illustration: Location of proposed development showing Scheduled Ancient Monument area, previous archaeological watching briefs, replacement bedroom and restaurant extension and spa and leisure suite, Norwood, Inchgarth Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234524","DP 384873","Photograph: Kitchen extension area, Facing NW, Norwood, Garthdee Road, Aberdeen
","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234525","DP 384874","Photograph: Kitchen extension area, Facing N, Garthdee Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234526","DP 384875","Photograph: Kitchen extension area, Facing N/NE, Garthdee Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234527","DP 384876","Photograph: Kitchen extension area, Facing NE, Garthdee Road, Aberdeen","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2234528","DP 384877","Photograph: Kitchen extension area, Facing NE, Garthdee Road, Aberdeen","Cameron Archaeology Ltd","Item Level","20/1/2014",
"2519560","SC 2519560","General view from NE.","-","Item Level","12/1966",
"2519561","SC 2519561","General view from SW.","-","Item Level","12/1966",
"2519562","SC 2519562","General view from SE.","-","Item Level","12/1966",
"2519563","SC 2519563","General view from NE.","-","Item Level","12/1966",
"2519564","SC 2519564","General view from NW.","-","Item Level","12/1966",
"2519565","SC 2519565","General view from NW.","-","Item Level","12/1966",
"2519566","SC 2519566","General view from SW.","-","Item Level","12/1966",
"2519567","SC 2519567","Interior view of Norwood House, Garthdee Road, Aberdeen, showing entrance hall.","-","Item Level","12/1966",
"2519568","SC 2519568","Interior.
General view from main hall to staircase landing.
","-","Item Level","12/1966",
"2519569","SC 2519569","Interior.
General view of main hall.","-","Item Level","12/1966",
"2519570","SC 2519570","Interior.
General view of dining room.","-","Item Level","12/1966",
"2519571","SC 2519571","Interior.
General view of library.","-","Item Level","12/1966",
"2519572","SC 2519572","Interior.
General view of library.","-","Item Level","12/1966",
"2519573","SC 2519573","Interior.
Detail of compartmented ceiling of the library.","-","Item Level","12/1966",
"2519574","SC 2519574","Interior.
Detail of library ceiling frieze of foliate and figural motifs and medallion.","-","Item Level","12/1966",
"2519575","SC 2519575","Interior.
View of coffered cove staircase ceiling.","-","Item Level","12/1966",
"2519576","SC 2519576","Interior.
View of dining room.","-","Item Level","12/1966",
"2519577","SC 2519577","Interior.
Detail of dining room door.","-","Item Level","12/1966",
"2519578","SC 2519578","Interior.
View of drawing room.","-","Item Level","12/1966",
"2519579","SC 2519579","Interior.
Detail of decorative columns on raised pedestals, of bay window structure in drawing room.","-","Item Level","12/1966",
"2519580","SC 2519580","Interior.
View of drawing room.","-","Item Level","12/1966",
"2519581","SC 2519581","Interior.
Detail of Corinthian column decorative support on first floor landing.","-","Item Level","12/1966",
"2519582","SC 2519582","Interior.
Detail of foliate wallpaper and raised decorative pilasters on staircase landing.","-","Item Level","12/1966",
