"Canmore-download-Fri, 07 Jun 2024 11:28:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1037140","MS 2746/2","Excavation archive: diary and daybook.","Historic Scotland Archive Project","Batch Level","15/6/1987",
"1037141","MS 2746/3","Excavation archive: drawing register and packing lists.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037142","MS 2746/4","Excavation archive: context register, context cards, find cards, sample cards and sample notes.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037149","MS 2746/6","Excavation archive: Research and project design; background research notes; site location maps; research design report; interim report; copy of DES entry; comparitive site articles; post-excavation research design report.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037150","MS 2746/7","Excavation archive: administration, finance and correspondence.","Historic Scotland Archive Project","Batch Level","22/6/1987",
"1037151","MS 2746/8","Post-excavation archive: radiocarbon dating and sample processing data.","Historic Scotland Archive Project","Batch Level","18/4/1988",
"1037152","MS 2746/9","Post-excavation archive: specialist reports; 'Report on pollen samples' by S Butler; 'Geology' by G Collins; 'Report on Pottery' by T Cowie; 'Micromorphological report on four slides from the Tongland site' by D Davidson; 'Radiocarbon charcoal samples' by C Dickson; 'Flint report' by B Finlayson; 'Park Stone Circle - cremated bone' and 'Park of Tongland -cremated bone' by J I McKinley; 'Perforated Bone Plate from Park of Tongland' by V J McLellan; Conservation reports for incised collared urn by JAE and T Cowie.","Historic Scotland Archive Project","Batch Level","17/11/1987",
"1037159","MS 2746/11","Post-excavation archive: bibliography and research notes for reports.","Historic Scotland Archive Project","Batch Level","1987",
"1037160","BP 96/1","Excavation photographs: general pre-excavation shots of standing stones; first planning stage of stones and cairn after turf removal; stone 1 from NE; from S; from NW; stone 2 from W; from S; from E; from N; stone 3 from E; from S; from N; from W; general views at stage 1; F6 NE section through bank; F6 SW section; F6 from E; F6 socket of stone 2; stone heap in SE corner.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037161","BP 96/2","Excavation photographs: film card; F6 after removal of loose and F7; F6 stone bank after cleaning; pot in F26; F12 soil pit; soil beneath large stone F29; pottery; F6 flat slabs near stone 2; pit F27 and 30 after removal of pot; F34 soil around F3; F33 central pit; F32 post-ex of pit; general views of excavation; F3 section and socket; soil pit 3.","Historic Scotland Archive Project","Batch Level","4/8/1987",
"1037162","BP 96/3","Excavation photographs: film card; F20 NE corner of area A; general shots of excavation; possible pit adjacent to F3; stage 2 drawing of site; socket for standing stone F3; standing stone F3; capstone and charcoal; F43 post-ex; soil pit; F48 pit; F54 section; section through bank F21; general view of whole site.","Historic Scotland Archive Project","Batch Level","10/8/1987",
"1037163","BP 96/4","Excavation photographs: film card; general views of whole excavation; F21 NE section; F54 pit with bone in situ; Areas F and G after cleaning; general shot; F31; general views; team photos; general shots of all areas; area F after removal of F6.","Historic Scotland Archive Project","Batch Level","13/8/1987",
"1037224","BP 96/5","Excavation photographs: film card; F73 pre-ex; F76 and F43 in section; F71 pit and burrow in section; F80 pit from E and S; F64 socket of stone 4; F71 post-ex; F80 post-ex; general views of site; F86 pit and pot in section; pot from F86; F86 post-ex.","Historic Scotland Archive Project","Batch Level","20/8/1987",
"1037225","BP 96/6","Excavation photographs: film card; site back filled and erected stone; quarry pit A; general view of area from N; quarry pit B; general view of site back filled from N.","Historic Scotland Archive Project","Batch Level","25/8/1987",
"1037226","BP 96/7 CN","Excavation photographs: general pre-excavation shots of standing stones; first planning stage of stones and cairn after turf removal; stone 1 from NE; from S; from NW; stone 2 from W; from S; from E; from N; stone 3 from E; from S; from N; from W; general views at stage 1; F6 NE section through bank; F6 SW section; F6 from E; F6 socket of stone 2 removed; section through stone bank in NE.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037387","BP 96/8 CN","Excavation photographs: film card; F6 after removal of loose and F7; soil pit N face; F6 stone bank after cleaning; pot in F26; F12 soil pit; soil beneath large stone F29; pottery; F6 flat slabs near stone 2; pit F27 and 30 after removal of pot; F34 soil around F3; F33 central pit; F32 post-ex of pit; general views of excavation.","Historic Scotland Archive Project","Batch Level","4/8/1987",
"1037395","BS 83/1 CS","Excavation photographs: film card; standing stone F3; junction of F3 and F6; F6 section; section through bank F21 from W; from S; F15 after F14 and F35 removed; general views of NE corner of site; team photos; soil pit 3; possible pit adjacent to F3; F7 and stones by key stone 1; base of stone 1; general shot.","Historic Scotland Archive Project","Batch Level","10/8/1987",
"1037415","BS 83/2 CS","Excavation photographs: film card; drawing of F6 concentric stones; standing stone F3 socket; F3 collapsed; possible capstone with charcoal spot; F43 post-ex; soil pit in SW corner; sequence shots for section 18 across whole trench; pit F48 section; F53 charcoal and burrow; F54 section; general shot of F54.","Historic Scotland Archive Project","Batch Level","11/8/1987",
"1037426","BS 83/3 CS","Excavation photographs: film card; section through bank F21; general shots of whole site; F21 NE section; section 23, W facing section of N extensions; general working shots.","Historic Scotland Archive Project","Batch Level","13/8/1987",
