"Canmore-download-Tue, 23 Apr 2024 14:21:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1348109","MS 36/18","Journal of A O Curle (RCAHMS). Titled 'Caithness II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/7/1910",
"33494","DC 26665","Plan of chambered cairn (CAT 20)","Audrey S Henshall","Item Level","1986",
"256980","DC 5341","Plan and elevation of stone.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"360652","D 91855 PO","Aerial view of Cnoc Na Maranaich Chambered Cairn, cairn and standing stone","Copies of records from Highland Council, Scotland","Item Level","4/7/1984",
"360656","D 91854 PO","Aerial view of Cnoc Na Maranaich chambered cairn, cairn and standing stone","Copies of records from Highland Council, Scotland","Item Level","4/7/1986",
"370106","D 98350 CS","Caithness, Dunbeath Water, Cnoc na Maranaich, chambered cairn looking SE to standing stone.","-","Item Level","23/8/1997",
"370107","D 98349 CS","Caithness, Dunbeath Water, Cnoc na Maranaich, chambered cairn, detail of lichen on slab.","-","Item Level","23/8/1997",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"602953","CA 19","Cnoc Na Maranaich, photograph of cairn and standing stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1353375","MS 36/13","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. III'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/1910",
"2352745","SC 2352745","Cnoc Na Maranaich, ND13SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352746","SC 2352746","Cnoc Na Maranaich, ND13SW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352747","SC 2352747","Cnoc Na Maranaich, ND13SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352748","SC 2352748","Cnoc Na Maranaich, ND13SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667923","SC 2667923","Cnoc Na Maranaich, photograph of cairn and standing stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
