"Canmore-download-Thu, 09 May 2024 08:58:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"862143","B 30276","View from SE.","-","Item Level","28/3/1990",
"862144","B 30276 CN","View from SE.","-","Item Level","28/3/1990",
"862145","B 30277","View from SW.","-","Item Level","28/3/1990",
"862146","B 30278","View from E.","-","Item Level","28/3/1990",
"862152","B 30279","View from NE.","-","Item Level","28/3/1990",
"862153","B 30280","View from SW.","-","Item Level","28/3/1990",
"862154","B 30281","View from W.","-","Item Level","28/3/1990",
"862155","B 30282","View from NE.","-","Item Level","28/3/1990",
"862156","B 30283","View from of gymnasium from SE.","-","Item Level","28/3/1990",
"862157","B 30284","View of courtyard from E.","-","Item Level","28/3/1990",
"862158","B 30285","View of courtyard from S.","-","Item Level","28/3/1990",
"862159","B 30286","View of cycle shed from SW.","-","Item Level","28/3/1990",
"862160","B 30287","Detail of sculpture of education.","-","Item Level","28/3/1990",
"862161","B 30288","Detail of E door pediment.","-","Item Level","28/3/1990",
"862162","B 30289","Detail of E door pediment.","-","Item Level","28/3/1990",
"862163","B 30290","Detail of sculpture.","-","Item Level","28/3/1990",
"2494214","SC 2494214","View from SE.","-","Item Level","28/3/1990",
"2494215","SC 2494215","View from SE.","-","Item Level","28/3/1990",
"2494216","SC 2494216","View from SW.","-","Item Level","28/3/1990",
"2494217","SC 2494217","View from E.","-","Item Level","28/3/1990",
"2494218","SC 2494218","View from NE.","-","Item Level","28/3/1990",
"2494219","SC 2494219","View from SW.","-","Item Level","28/3/1990",
"2494220","SC 2494220","View from W.","-","Item Level","28/3/1990",
"2494221","SC 2494221","View from NE.","-","Item Level","28/3/1990",
"2494222","SC 2494222","View from of gymnasium from SE.","-","Item Level","28/3/1990",
"2494223","SC 2494223","View of courtyard from E.","-","Item Level","28/3/1990",
"2494224","SC 2494224","View of courtyard from S.","-","Item Level","28/3/1990",
"2494225","SC 2494225","View of cycle shed from SW.","-","Item Level","28/3/1990",
"2494226","SC 2494226","Detail of sculpture of education.","-","Item Level","28/3/1990",
"2494227","SC 2494227","Detail of E door pediment.","-","Item Level","28/3/1990",
"2494228","SC 2494228","Detail of E door pediment.","-","Item Level","28/3/1990",
"2494229","SC 2494229","Detail of sculpture.","-","Item Level","28/3/1990",
