"Canmore-download-Sun, 19 May 2024 01:25:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2987","SH 279","Views of site incl. excav. Hamilton","-","Item Level","-",
"3061","SH 345","Views of site incl. excav. Hamilton","-","Item Level","-",
"3079","SH 361","Excavation photograph","-","Item Level","1954",
"3090","SH 371","Excavation photograph","-","Item Level","1954",
"3112","SH 391","Excavation photograph","-","Item Level","1954",
"3115","SH 394","Excavation photograph","-","Item Level","c. 1954",
"3119","SH 398","Views of site incl. excav. Hamilton","-","Item Level","-",
"3120","SH 399","Views of site incl. excav. Hamilton","-","Item Level","-",
"3123","SH 400","Views of site incl. excav. Hamilton","-","Item Level","-",
"4468","SH 1304","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"4469","SH 1495","Oblique aerial view
","John Dewar","Item Level","10/1973",
"4470","SH 2078","Oblique aerial view
","John Dewar","Item Level","10/1973",
