"Canmore-download-Wed, 01 May 2024 02:16:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"161341","RXD 119/1","Plane-table survey; old dyke, 'The Shearers', Hownam Rings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/1938",
"161342","RXD 119/2","Plane-table survey; fort, Hownam Rings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/1938",
"1028706","DC 16052","Survey drawing: Plan of a hut platform within the fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","27/3/1986",
"1028707","DC 16053","Survey drawing: Plan of a hut platform within the fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","27/3/1986",
"1028709","DC 16054","Survey drawing: Plan of a hut platform within the fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","27/3/1986",
"1028710","DC 16055","Survey drawing: Plan of hut platforms within the fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","27/3/1986",
"1028729","DC 16062","Survey drawing: Plan of a fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","27/3/1986",
"1029040","DC 16101","Survey drawing: Plan of selective interior features within a fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 3/1986",
"1029041","DC 16102","Survey drawing: Plan of selective interior features within a fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 3/1986",
"1029042","DC 16103","Survey drawing: Plan of selective interior features within a fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","9/10/1986",
"1029043","DC 16104","Survey drawing: Plan of selective interior features within a fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 10/1986",
"1032029","DC 16221","Survey drawing:  Plan of various features within a fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","2/4/1987",
"1032169","DC 16223","Survey drawing:  Plan of a structure within a fort: Plan of a sheiling hut.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","4/4/1987",
"1050622","DC 16434","Survey Drawings: Plan showing detail of structures, numbered 1-3.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1986",
"1054546","DC 48813","Survey Drawing: Plan of fort and settlement within.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
