"Canmore-download-Sat, 01 Jun 2024 03:40:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1406932","551 30/3/57","Archive from archaeological desk-based assessment at proposed development, Dubton, Brechin","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/2004",
"101327","AN 5736","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101328","AN 5737","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101329","AN 5738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101330","C 1466","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"101331","C 1467","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"101332","C 1468","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"101333","C 1469","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"979032","MS 2432","Report: Proposed development, Dubton, Brechin, Angus. Desk-based assessment by CFA Archaeology Ltd.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","1/2005",
"1720332","SC 1720332","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720451","SC 1720451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720452","SC 1720452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720513","SC 1720513","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1720514","SC 1720514","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1720515","SC 1720515","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1720516","SC 1720516","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2409336","SC 2409336","Broomfield, NO56SE 46, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
