"Canmore-download-Thu, 18 Apr 2024 08:57:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1027854","BD 77/1","Excavation and publication drawings: plans and section; site VII; phase 1; south corner gully 0088 and features; south end gullies 0062, 0061, 0063; north end gully 0002 features 0001, 0003; south end gully 0088 and features; gullies 0062, 0061, 0063; central area L-shaped walling 0045; central area stonework 0029, hearth 0035 gullies 0032, 0033; south end gullies 0022, 0095, 0096 and features; section of cliff edge showing gullies.","Viking and Early Settlement Archaeology Research Project","Batch Level","1975",
"1027867","BD 77/2","Excavation and publication drawings: plans; site VII; phase 2; structure 1a walls 0099, 0095, 0094; sructure 1b wall 0105; structure 2 walls 0114, 0115; structure 3 wall 0121; structure 1b; gully system 0109, 0110, 0111, 0113; structure 2; area north of structure 3 feature 0115; structure 3; structure 2; structure 1.","Viking and Early Settlement Archaeology Research Project","Batch Level","1975",
"1027885","BD 77/3","Excavation and publication drawings: plans; site VII; phase 3; structure 7 wall 0141; structure 6 walls 0149, 0135, 0150, 0152, 0137, 0153, feature 0136; central area of site wall feature 0133; structure 5 rubble 0128; structure 5 walls 0131, 0130, feature 0129; structure 4 walls 0122, 0124, 0123; excavated gullies; structures 4 and 5.","Viking and Early Settlement Archaeology Research Project","Batch Level","1975",
"1027924","BD 77/4","Survey drawings: location plans of upstanding remains at Brough of Birsay.

","Viking and Early Settlement Archaeology Research Project","Batch Level","1977",
"1027927","BD 77/5","Excavation drawings: plans and sections of standing remains of house 5.

","Viking and Early Settlement Archaeology Research Project","Batch Level","5/1973",
"14621","DC 24268","Bay of Birsay: Location map of investigations prior to 1970.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14693","DC 11178","Drawing of lead discs Curle PSAS 105 1972-4 p302, fig. 1","-","Item Level","1972",
"14694","DC 11179","Drawing of brooch moulds Curle PSAS 105 1972-4 p304, fig. 2","-","Item Level","1972",
"14695","DC 11180","Drawing of brooch moulds Curle PSAS 105 1972-4 p306, fig. 3","-","Item Level","1972",
"14696","DC 11990 P/CO","Drawing of mould of birds head, not used in 'Pictish & Norse finds from Brough of Birsay' by C L Curle","-","Item Level","-",
"14697","DC 24150","Plan of settlement. Mrs Curle's annotated plans. From NMAS & T Cowie.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14698","DC 24151","Plan of settlement. A copy of DC 24150 Mrs Curle's annotated plans. From NMAS & T Cowie.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14699","DC 24152","Plan of Viking House Mrs Curle's annotated plans. From NMAS & T Cowie.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1936",
"14700","DC 24153","Sections of settlement. Mrs Curle's annotated plans. From NMAS & T Cowie.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14701","DC 24154","Plan showing isolated Viking House 'C'. With sections. Mrs Curle's annotated plans. From NMAS & T Cowie.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14702","DC 24155","Plan showing isolated Viking House 'D' Mrs Curle's annotated plans. From NMAS & T Cowie.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14703","DC 24156","Birsay: Master Plan. For HMOW.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14704","DC 24157","Plan of settlement east of chapel. Also a second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14705","DC 24158","Plan showing isolated Viking House 'B', with sections. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14706","DC 24159","Plan showing isolated Viking House 'C', with sections.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14707","DC 24160","Plan showing isolated Viking House 'D', with sections.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14708","DC 24161","Plan showing isolated Viking House 'E', with sections.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14709","DC 24162","Plan showing isolated Viking House 'F', with sections. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14710","DC 24163","Plan showing isolated Viking House 'G', with sections. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"14711","DC 24164","Plan showing isolated Viking House 'K', with sections. Incorrectly identified as House 'M'. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14712","DC 24165","Plan showing isolated Viking House 'L', with sections. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14714","DC 24166","Sections","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14715","DC 24167","Plan of buildings east of chapel. Four further copies.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1936",
"14716","DC 24168","Plan of buildings E of chapel. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14717","DC 24169","Plan of 'Sigurd's' Hall. A second copy.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14718","DC 24170","Plan of 'Thorfinn's' Palace.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"14719","DC 24171","Earl Thorfinn's Palace: Provisional Plan, 1956.","-","Item Level","1956",
"14720","DC 24172","Plan of buildings east of chapel.","-","Item Level","1961",
"14721","DC 24173","Site C. Section A - X - B Annotation - 'I think this one done for Dr Radford' A second copy.  For HMOW.","-","Item Level","-",
"14722","DC 24174","Plan of Site D House A second copy","-","Item Level","1961",
"14723","DC 24175","Plan of Site C House","-","Item Level","1961",
"14724","DC 24176","Plan of Site C House","-","Item Level","1961",
"14725","DC 24177","Plan of Birsay Cathedral and Bishop's Palace","-","Item Level","1957",
"14726","DC 24178","Plan of Birsay Cathedral and Palace, with underlying Celtic phase. A second copy.","-","Item Level","-",
"14727","DC 24179","Area IV S/House E. Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14728","DC 24180","Area IV S/1 House E. Plan 2 Plan","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14729","DC 24181","Area 4/S/2. Plan 1 Sheet 2   Drawn by DH, RW, DR, DS, LS & MJR","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14730","DC 24182","Area IV S/2. Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14731","DC 24183","Area IV S. Section 3. Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14732","DC 24184","Area IV S/ Section 3. Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14733","DC 24185","Area IV S/4 Drain","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14734","DC 24186","Area IV S, 4 & 5. Plan 1   Drawn by DH, DS, DR, LS, RW, MJR","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14735","DC 24187","Area IV S/4, Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14736","DC 24188","Area IV S/1/1 Plan","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14737","DC 24189","Area IV S 1. House E. Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14738","DC 24190","Area IV S/1. House E. Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14739","DC 24191","Area IV S/3, Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14740","DC 24192","Area IV S/3. Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14741","DC 24193","Area IV S/ 2, 4, 5. Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14742","DC 24194","Area IV S/ 2, 4, 5. Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14743","DC 24195","Area IV South. House E, Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14744","DC 24196","Area IV South. House E. Plan 4","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14745","DC 24197","Area IV South. Plan of West Keyhole in House E.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14746","DC 24198","Area IV South. Plan of Wall junction in south of House E.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14747","DC 24199","Area IV South. Plan of North Keyhole in House E.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14748","DC 24200","Area IV South. Plan of South Keyhole in House D.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14749","DC 24201","Area IV S. 1, 2. Plan 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14750","DC 24202","Area IV S, 1 , 2. Plan 5 (part of)","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14751","DC 24203","Area IV South/1. House E. Plan 6. Overlay for Small Find Locations.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14752","DC 24204","Area IV South/1. House E. Plan 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14753","DC 24205","Area IV South/2(b). Plan 3   Drawn by RS, SD, R Nicholson?, O Owen, LP, BM & LAM","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14754","DC 24206","Area IV South/4. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14755","DC 24207","Area IV South/2. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14756","DC 24208","Area IV South/2. Plan 5","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14757","DC 24209","Area IV South/2. Plan 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14758","DC 24210","Area IV South/3. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14759","DC 24211","Area IV South/3. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14760","DC 24212","Area IV South/3. Plan 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14761","DC 24213","Area IV South/4. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14762","DC 24214","Area IV South/4. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14763","DC 24215","Area IV South/4 (part). Plan 4","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14764","DC 24216","Area IV South/4 (part). Plan 4.   Drawn by RNicholson?, LP, RH, RS, MC & BM","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14765","DC 24217","Area IV South/4. Plan 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14766","DC 24218","Area IV South/4. Plan 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14767","DC 24219","Area IV South/4, 5. Plan 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14768","DC 24220","Area IV South/4. Plan 7.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14769","DC 24221","Area IV South/1. House E. Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14770","DC 24222","Area IV South/1. House E. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14771","DC 24223","Area IV South 2, 4. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14772","DC 24224","Area IV South/5. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14773","DC 24225","Area IV South/5. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14774","DC 24226","Area IV South/5. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14775","DC 24227","Area IV South/5. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14776","DC 24228","Area IV South. Plan 7.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14777","DC 24229","Area IV South. Plan 8.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14778","DC 24230","Site 5, Plan 1, plus Plan 1 Ext.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14779","DC 24231","Site 5, Plan 1a, plus Plan 1 Ext. Small finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14780","DC 24232","Site 5, Plan 2, with 1980 Extension.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14781","DC 24233","Site 5, Plan 2a. Small Finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14782","DC 24234","Site 5, Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14783","DC 24235","Site 5, Plan 3. Small Finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14784","DC 24236","Site V. Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14785","DC 24237","Site V. Plan 4a. Small Finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14786","DC 24238","Sketch plan of Peerie House and Extension E. Plan 1 after deturfing. Area V.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14787","DC 24239","Area V, Zone A. Plan 1. Entrance (?) in NE Quadrant.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14788","DC 24240","Area V. Plan 3E. Immediate Plan following removal of (73).","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14789","DC 24241","Site V, Zone D. Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14790","DC 24242","Site V, Zone D. Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14791","DC 24243","Site V, Zone D. Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14792","DC 24244","Site V, Zone D. Plan 4","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14793","DC 24245","Site V, Zone D. Plan 5","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14794","DC 24246","Site V, Zone D. Plan 6","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14795","DC 24247","Area V, Zone D. West Section (N).","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14796","DC 24248","Area V, Zone E. Intermediate Plan 3D.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14797","DC 24249","Area V. Plan 3A, Intermediate stage - Entrance blocking for Entrance 2. Plan 3B, Intermediate stage - Entrance 2 without blocking.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14798","DC 24250","Site V, Zone F. Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14799","DC 24251","Site V, Zone F. Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14800","DC 24252","Site VI. Base Plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14801","DC 24253","Area VI. Plan 1A.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14802","DC 24254","Site VI. Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14803","DC 24255","Site VI. Plans 1A & 2","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14804","DC 24256","Site VI Ext. Plans 1A & 2","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14805","DC 24257","Site VI Extension. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14806","DC 24258","Site VI. Plan 3 (2A)","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14807","DC 24259","Site VI. Plan 3 (2A). Small Finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14808","DC 24260","Site VI C. Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14809","DC 24261","Site VI. Plan 1A overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14810","DC 24262","Site VI C. Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14811","DC 24263","Site VI C. Plan 2. Small Finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14812","DC 24264","Site VI C. Plan 2 A.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14813","DC 24265","Site VI. Plan 2A. Small Finds overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14814","DC 24266","Site VI C. Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14815","DC 24267","Plan of Site C.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14817","DC 24272","Birsay Bay: Location map of excavated sites with area numbers. Also 2 negatives.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"14818","DC 24273","Geological map of west coast of Mainland, Orkney.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14819","DC 24274","Geology of Birsay Bay: The Fold across Bay; Fault displacement, NE side of Bay; Cliff section showing geological relationships.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14820","DC 24276","Birsay Bay: Location map of investigation prior to 1970.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14821","DC 24278","Birsay Bay Project: Location map of excavations.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14822","DC 24338","Location map of sites of archaeological significance in Shetland, Orkney and N. Caithness. Morris, Illus.174.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14823","DC 24340","Place-name map of Birsay Bay area. Morris, illus.9.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14824","DC 24425","Plan.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14825","DC 24492","Trial Trench A. Phase A, Phase B.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14826","DC 24493","Trial Trench A. Plan 1, Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14827","DC 24494","Trial Trench A. North and East Sections.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14828","DC 24495","Trial Trench B. Phases A1, A2, A3.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14829","DC 24496","Trial Trench B. Phases B1, B2.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14830","DC 24497","Trial Trench B. Plan 1, Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14831","DC 24498","Trial Trench B. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14832","DC 24499","Trial Trench B. South-West Section, North-West Section.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14833","DC 25412","Area III East. Plan 1. Duplicate ink copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"14834","DC 25413","Area III East. Plan 4. Duplicate ink copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14835","DC 25414","Area III North. House L. Western quadrants. Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"14836","DC 25415","Area III East. Plan 2. Duplicate ink copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14837","DC 25416","Area III. Plan 3. Duplicate ink copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"14838","DC 5443","Site 1,1974 W quadrant's plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14839","DC 5444","Site 1, NE quadrant plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14840","DC 5445","Site 1, SE quadrant plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14841","DC 5446","Site 1, W quadrants plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14842","DC 5447","Site 1, E quadrants plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14843","DC 5448","Site 1, N keyhole section & plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14844","DC 5449","Site 1, E keyhole plans 1 & 2 & section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14845","DC 5450","Site 1, W keyhole plans 1 & 2 & section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14846","DC 5451","Site 1, S keyhole plans 1 & 2 & section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14847","DC 5452","Site 1, S keyhole extension though Wall I, plans 2 & 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14848","DC 5453","Site 1, N keyhole section & plans 1-4.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"14849","DC 5454","Site 1, W keyhole plans 1 & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"14850","DC 5455","Site 1, NW cutting plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14851","DC 5456","Site 1, NW cutting plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14852","DC 5457","Site 1, NW cutting section.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14853","DC 5458","Site 1, N extension plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14854","DC 5459","Site 1, N extension plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14855","DC 5460","Site 1, N extension plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14856","DC 5461","Site 1, N extension plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14857","DC 5462","Site 2, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14858","DC 5463","Site 2, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14859","DC 5464","Site 2, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14860","DC 5465","Site 2, plan and sections of pit 10.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14861","DC 5466","Area 3, E quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14862","DC 5467","Area 3, E quadrants, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14863","DC 5468","Plan
BB75, Area III N, SW quadrant, extension","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"14864","DC 5469","Area 3, W quadrants, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14865","DC 5470","Area 3, W quadrants, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14866","DC 5471","Area 3W, contexts 4-6, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14867","DC 5472","Area 3W, contexts 4, 24, 27-30, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14868","DC 5473","Area 3W, contexts 4, 24, 27-30 lower level, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14869","DC 5474","Area 3W, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14870","DC 5475","Area 3W, plan 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14871","DC 5476","Area 3, SE plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14872","DC 5477","Area 3, SE plan 2, sheet 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14873","DC 5478","Area 3, SE plan 2, sheet 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14874","DC 5479","Area 3E, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14875","DC 5480","Area 3E, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14876","DC 5481","Area 3E, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14877","DC 5482","Area 3E, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14878","DC 5483","Area 3E, plan 4, W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14879","DC 5484","Area 3N, keyhole section, E wall, N side, section across wall 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14880","DC 5485","Area 3N, N keyhole.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14881","DC 5486","Area 3N, S keyhole.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14882","DC 5487","Area 3N, W keyhole.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14883","DC 5488","Area 3, phase plans of junctio of walls 1 & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14884","DC 5489","Area 3, main N-S section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14885","DC 5490","Area 3, section through burnt patch 66.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14886","DC 5491","Area 3, main E-W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"14887","DC 5492","Trial trench C.  Phase D & E1.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14888","DC 5493","Trial trench C.  Phase E2-F & G.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14889","DC 5494","Trial trench C.  W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14890","DC 5495","Trial trench C.  Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14891","DC 5496","Trial trench C.  Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14892","DC 5497","Trial trench C.  Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14893","DC 5498","Trial trench C.  Plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14894","DC 5499","Trial trench C.  Plans 5 & 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14895","DC 5500","Trial trench C.  Plans 7 & 8.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14896","DC 5501","Trial trench C.  Phase A & B.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14897","DC 5502","Trial trench C.  Phase C1 & C2.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"14898","DC 5503","Area 5, plan 1 & BB80 extension.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14899","DC 5504","Area 5, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14900","DC 5505","Area 5, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14901","DC 5506","Area 5, plan 3C.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14902","DC 5507","Area 5, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14903","DC 5508","Area 5, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14904","DC 5509","Area 5, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14905","DC 5510","Site 6, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14906","DC 5511","Site 6, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14907","DC 5512","Site 6, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14908","DC 5513","Site 6, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14909","DC 5514","Site 6, plan 2a.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14910","DC 5515","Site 6, plan 2a overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14911","DC 5516","Site 6, area 6c, plans 1a & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14912","DC 5517","Site 6, area 6c, plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14913","DC 5518","Site 6, area 6, plan 2a overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14914","DC 5519","Site 6, plan 1 overlay.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14915","DC 5520","Site 6, plan 1a & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14916","DC 5521","Site 6, area 6c, plans 1a & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14917","DC 5522","Site 6, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"14918","DC 5523","Site 6, area 6b, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
