"Canmore-download-Fri, 17 May 2024 23:25:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"54494","ABD 487/1 P","Plan of Glemailen Roman temporary camp.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1789",
"54496","AB 6469 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1994",
"54497","AB 6469","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54498","AB 6470","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54499","AB 6471","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54500","AB 6472","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54501","AB 6473","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54502","AB 6474 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1994",
"54503","AB 6474","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54504","AB 6475","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54505","AB 6476","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54506","AB 6477","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54507","AB 6478","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"54508","AB 6594 PO","Oblique aerial view of Glenmailen (Ythan Wells), Roman temporary camp.
","Cambridge University Collection for Aerial Photography","Item Level","14/7/1951",
"54509","AB 6594 TR","Glenmailen (Ythan Wells), oblique air photograph of Roman temporary camp: transcription","RCAHMS Aerial Transcription","Item Level","1994",
"54510","AB 6595 PO","Glenmailen (Ythan Wells), Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"54511","AB 6595 TR","Glenmailen (Ythan Wells), oblique air photographs of Roman temporary camp: composite transcription of AB6595po; AB6596po; AB6594po; AB6469; AB6474;  B98539po","RCAHMS Aerial Transcription","Item Level","1994",
"54512","AB 6596 PO","Glenmailen (Ythan Wells), Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"54513","AB 6596 TR","Glenmailen (Ythan Wells), oblique air photograph of Roman temporary camp: transcription","RCAHMS Aerial Transcription","Item Level","1994",
"54515","B 98539 PO","Glenmailen, Roman temporary camps: vertical air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"54516","B 98539 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1994",
"54517","B 98540 PO","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1968",
"54518","B 98541 PO","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1968",
"54519","B 98542 PO","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"54520","B 98543 PO","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"54521","B 98544 PO","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"54522","B 98545 PO","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"54523","B 98546 PO","Glenmailen, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","22/7/1973",
"54524","B 98547 PO","Oblique aerial view of Glenmailen, Roman temporary camps.
","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"54525","B 98548 PO","Oblique aerial view of Glenmailen, Roman temporary camps.
","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"54526","DC 26790","Composite transcription (AUTOCAD) with adjustment 1:10000 plot also available in box file","RCAHMS Aerial Transcription","Item Level","1994",
"54528","MS 840/234","Transcription file","RCAHMS Aerial Transcription","Item Level","1994",
"869841","G 92878 CS","General view from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","27/6/1990",
"1545988","J 11521 CS","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1971",
"1546016","J 11540 CS","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1980",
"1547156","SC 1547156","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1971",
"1547165","SC 1547165","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1980",
"1698300","SC 1698300","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698301","SC 1698301","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698302","SC 1698302","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698303","SC 1698303","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698304","SC 1698304","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698305","SC 1698305","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698306","SC 1698306","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698307","SC 1698307","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698308","SC 1698308","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1698309","SC 1698309","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1916345","SC 1916345","Glenmailen (Ythan Wells), Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"1916346","SC 1916346","Glenmailen (Ythan Wells), Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"1918689","SC 1918689","Oblique aerial view of Glenmailen (Ythan Wells), Roman temporary camp.
","Cambridge University Collection for Aerial Photography","Item Level","14/7/1951",
"1927717","SC 1927717","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1968",
"1927718","SC 1927718","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1968",
"1927876","SC 1927876","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"1927877","SC 1927877","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"1927878","SC 1927878","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"1927879","SC 1927879","Glenmailen, Roman temporary camps: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"1930496","SC 1930496","Glenmailen, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","22/7/1973",
"1931236","SC 1931236","Oblique aerial view of Glenmailen, Roman temporary camps.
","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"1931237","SC 1931237","Oblique aerial view of Glenmailen, Roman temporary camps.
","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"1934275","SC 1934275","Glenmailen, Roman temporary camps: vertical air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1968",
"2374304","SC 2374304","Glenmailen, NJ63NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374305","SC 2374305","Glenmailen, NJ63NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374306","SC 2374306","Glenmailen, NJ63NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374307","SC 2374307","Glenmailen, NJ63NE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374308","SC 2374308","Glenmailen, NJ63NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374309","SC 2374309","Glenmailen, NJ63NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374310","SC 2374310","Glenmailen, NJ63NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
