"Canmore-download-Fri, 17 May 2024 02:31:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2677368","551 2440","Watercolour of Dalmeny Parish Church, Main Street, Dalmeny","Watercolour of Dalmeny Parish Church, Main Street, Dalmeny","Collection Level","-",
"1520558","551 359/500","Measured drawings by Archibald MacPherson","General Collection","Group Level","c. 1910",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1543340","551 86/2/14","Photographs of doorway, Dalmeny Church","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","1986",
"1543429","551 86/2/32","Photographs of 10 West Mayfield, Edinburgh, Dalmeny Parish Church, Sheriff Court, Jedburgh and unidentified building in Arbroath","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","-",
"384550","PA 7","PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM
Photograph album with views of castles, churches and towns. 

","General Collection. Photograph Albums.","Batch Level","1900",
"432158","SK FER/1","W FERGUSON SKETCHBOOK: 1
Sketchbook titled 'Dunfermline and district. W L Ferguson, Duns. August 1901'.
","William Lee Ferguson","Batch Level","8/1901",
"705749","IGL W74/1","Plan showing different stages of building work. Isometric drawings. Survey sketch plans and elevations including details of rosebery aisle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"705752","IGL W74/2","Alternative designs for stone baptisimal font including sketches and mechanical copies. Details of font including oak cover. Sketches of church furniture. Details of inscription on tower wall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"887298","IGL W74/3","Alternative designs and lettering for stone baptisimal font.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"890764","IGL 1920/4/1","Ecclesiastical research material.
Plan, elevations and details of various Scottish churches and tombstones, including organ at Monzie Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1922",
"1087604","SIM 1/49V","Page 49: Ink sketch plans of Kirkliston Church, Dalmeny Church and  Whitefriars Church at South Queensferry

'MEMORABILIA, JOn. SIME  EDINr.  1840'.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1847",
"1431935","PA 297","Postcard Album: Large green bound album titled 'Postcards'","Papers of John Marshall, sculptor, Edinburgh, Scotland","Batch Level","-",
"1971800","551 490/1/3/4/4/12/1","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Batch Level","1947",
"1971801","551 490/1/3/4/4/12/2","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Batch Level","5/1962",
"1971802","551 490/1/3/4/4/12/3","Dalmeny Church, Exterior General Views","Historic Scotland Photographic Library","Batch Level","5/1962",
"1971803","551 490/1/3/4/4/12/4","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Batch Level","5/1962",
"1971804","551 490/1/3/4/4/12/5","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Batch Level","5/1962",
"1971805","551 490/1/3/4/4/12/6","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Batch Level","5/1962",
"1971806","551 490/1/3/4/4/12/7","Dalmeny Church, South Door Details","Historic Scotland Photographic Library","Batch Level","5/1962",
"130952","WL 1456","Dalmeny Parish Church
Detail of arch of South entrance	","-","Item Level","c. 1970",
"138188","B 86622 NC","Newscutting from 'The Scotsman' 9 September 1991 regarding restoration of roof and appeal for funds","General Collection","Item Level","1991",
"138190","WL 3744","Dalmeny Parish Church
View from South","List C Survey","Item Level","1975",
"138191","WL 3745","Dalmeny Parish Church
View from North East","List C Survey","Item Level","1975",
"365857","SIM 1/49V/3","Page 49 verso: Ink sketch plan of Dalmeny Church
Insc. "Ground Plan of Dalmeny Kirk, Linlithgowshire. Monday 10th May 1847. Jn. Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/5/1847",
"365862","SIM 1/50","Page 50: Ink sketch plan of Dalmeny Church with notes, pews marked in yellow
Insc. "Plan of Dalmeny Kirk, Linlithgowshire. Monday 10th May 1847. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/5/1847",
"381314","SC 381314","Photograph of Dalmeny Parish Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"389938","C 40311 CN","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"389941","C 40312 CN","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"389943","C 40313 CN","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"389944","C 40314 CN","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"389945","C 40315 CN","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"389947","C 40316 CN","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"430995","WL 1379","Dalmeny Parish Church
View from green.","-","Item Level","1975",
"430997","WL 1057","Dalmeny Parish Church
View from East also showing cottages on North side of green","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"431018","MS 28/463/7/46","Dalmeny Parish Church
Sketch of detail of corbel
Insc: 'Dalmeny - Corbel'
Ross Sketchbooks - book no.7, page 46","-","Item Level","c. 1895",
"431030","B 31854","Dalmeny Parish Church
View from South East","Survey of a Private Collection: Dalmeny Parish Church Photograph","Item Level","1913",
"431069","WL 29","Dalmeny Parish Church, interior
Detail of chancel arch","Brian C Clayton","Item Level","1930",
"431070","WL 30","Dalmeny Parish Church
View from South","Brian C Clayton","Item Level","c. 1930",
"431071","WL 31","Dalmeny Parish Church
Detail of door in South wall","Brian C Clayton","Item Level","1930",
"431072","WL 32","Dalmeny Parish Church
Detail of masonry of South wall","Brian C Clayton","Item Level","c. 1930",
"431073","WL 33","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1930",
"431077","WL 34","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1930",
"431078","WL 35","Dalmeny Parish Church, interior
View to East from gallery","Brian C Clayton","Item Level","c. 1930",
"431080","WL 36","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1930",
"431085","WL 37","Dalmeny Parish Church, interior
Detail of North jamb of chancel arch","Brian C Clayton","Item Level","c. 1930",
"431086","WL 38","Dalmeny Parish Church, interior
View of chancel and apse arches","Brian C Clayton","Item Level","c. 1930",
"431089","WL 39","Dalmeny Parish Church, interior
Detail of inscription on wall","Brian C Clayton","Item Level","c. 1930",
"431106","WL 583","Dalmeny Parish Church, interior
Detail of chancel arch","-","Item Level","c. 1890",
"431108","WL 584","Dalmeny Parish Church, interior
View to East","-","Item Level","c. 1890",
"431125","WL 585","Dalmeny Parish Church
Detail of South entrance","Brian C Clayton","Item Level","c. 1890",
"431126","WL 586","Dalmeny Parish Church
Detail of South entrance","Brian C Clayton","Item Level","c. 1890",
"431128","WL 587","Dalmeny Parish Church
View from South West","Brian C Clayton","Item Level","c. 1890",
"431129","WL 588","Dalmeny Parish Church
Detail of East end","Brian C Clayton","Item Level","c. 1890",
"431130","WL 614","Dalmeny Parish Church
View of from South West","H D Wyllie","Item Level","c. 1948",
"431131","WL 615","Dalmeny Parish Church
Detail of South entrance","H D Wyllie","Item Level","c. 1950",
"431132","WL 616","Dalmeny Parish Church
View from South East","H D Wyllie","Item Level","c. 1948",
"431133","WL 743","Dalmeny Parish Church
View from South East","Brian C Clayton","Item Level","c. ",
"431134","WL 846","View of south entrance to Dalmeny Parish Church.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1930",
"431135","WL 847","View of apse, Dalmeny Parish Church.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1930",
"431136","WL 950","Dalmeny Parish Church
Detail of South side of apse and chancel","Brian C Clayton","Item Level","c. 1920",
"431137","WL 975","Dalmeny Parish Church, interior
Detail of chancel and apse arches","Brian C Clayton","Item Level","c. 1920",
"431138","WL 976","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1920",
"431139","WL 1055","Dalmeny Parish Church
View from South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"431140","WL 1056","Dalmeny Parish Church
Detail of South entrance","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"431144","WL 1054","Dalmeny Parish Church
View from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"431145","WL 718","Dalmeny Parish Church
View from South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/4/1926",
"431146","WL 713","Dalmeny Parish Church
View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/4/1926",
"431147","WL 711","Dalmeny Parish Church, interior
View to East from gallery","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/4/1926",
"431197","WL 706","Dalmeny Parish Church
Detail of South entrance","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/4/1926",
"431198","WL 672","Dalmeny Parish Church, interior
Detail of chancel arch","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1937",
"431199","WL 684","Dalmeny Parish Church, interior
View to East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1937",
"431200","WL 1485 PO","Historic photographic view of S entrance.
","-","Item Level","c. 1900",
"431201","WL 1486","Historic photographic view of interior.","-","Item Level","-",
"431202","WL 1515","Dalmeny Parish Church
Detail of South entrance","Mr and Mrs Jardine ","Item Level","c. 1900",
"431203","WL 1516","Dalmeny Parish Church
Detail of South entrance","Mr and Mrs Jardine ","Item Level","c. 1900",
"431224","WL 1179","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431225","WL 1180","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431226","WL 1181","Dalmeny Parish Church
Detail of South entrance","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431227","WL 1182","Dalmeny Parish Church
Detail of South entrance","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431302","WL 1183","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431303","WL 1246","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431304","WL 1224","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431305","WL 1225","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431323","WL 1306","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431324","WL 1307","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431325","WL 1308","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431326","WL 1309","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431327","WL 1310","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431328","WL 1311","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431329","WL 1312","View of workers outside Dalmeny Parish Church.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431330","WL 1313","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431706","B 66423","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431707","B 66112","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431713","B 66117","Dalmeny Parish Church, interior
View to West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431728","B 66119","Dalmeny Parish Church, interior
View to East of gallery","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431730","B 66120","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431746","B 66625","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431758","B 66622","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431770","B 66621","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431771","B 66617","Dalmeny Parish Church
View of South entrance","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431773","B 66618","Dalmeny Parish Church
Detail of South doorway","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431778","B 66706","Dalmeny Parish Church
Detail of workmen, with wheelbarrow, excavating area in front of south door.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431780","B 66116","Dalmeny Parish Church, interior
Detail of base of chancel arch","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431782","B 66115","Dalmeny Parish Church, interior
Detail of corbel at base of chancel arch","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431791","B 66113","Dalmeny Parish Church
Detail of South door","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431795","B 66422","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"431872","B 8479","Dalmeny Parish Church
View from South East","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431873","B 8480","Dalmeny Parish Church
View of West section of South front","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431875","B 8481","Dalmeny Parish Church
View of East end","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431876","B 8482","Dalmeny Parish Church
View of South entrance","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431877","B 8483","Dalmeny Parish Church
Detail of South entrance","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431878","B 8484","Dalmeny Parish Church, interior
Detail of North wall","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431879","B 8485","Dalmeny Parish Church, interior
View to East","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431880","B 8486","Dalmeny Parish Church, interior
Detail of chancel arch","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"431891","B 42052","Dalmeny Parish Church
Detail of South door","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"431906","B 40598","Dalmeny Parish Church
View from South West","-","Item Level","11/9/1990",
"431907","B 40599","Dalmeny Parish Church
View from South East","-","Item Level","11/9/1990",
"431908","B 40599 CN","Dalmeny Parish Church
View from South East","-","Item Level","11/9/1990",
"431909","B 40600","Dalmeny Parish Church
View from East","-","Item Level","11/9/1990",
"431910","B 40601","Dalmeny Parish Church
View from North East","-","Item Level","11/9/1990",
"431911","B 40602","Dalmeny Parish Church
View of North transept from North West","-","Item Level","11/9/1990",
"431912","B 40603","Dalmeny Parish Church
Detail of South doorway","-","Item Level","11/9/1990",
"431913","B 40603 CN","Dalmeny Parish Church
Detail of South doorway","-","Item Level","11/9/1990",
"431914","B 40604","Dalmeny Parish Church, interior
View looking West","-","Item Level","11/9/1990",
"431915","B 40605","Dalmeny Parish Church, interior
View looking East","-","Item Level","11/9/1990",
"431916","B 40607","Dalmeny Parish Church, interior
Detail of apse","-","Item Level","11/9/1990",
"431918","B 40608","Dalmeny Parish Church, interior
Detail of apse","-","Item Level","11/9/1990",
"431923","B 40613","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431924","B 40614","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431925","B 40615","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431926","B 40616","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431927","B 40617","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431928","B 40618","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431929","B 40619","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431930","B 40620","Dalmeny Parish Church, interior
Detail of corbel head","-","Item Level","11/9/1990",
"431931","B 40621","Dalmeny Parish Church
Detail of capital","-","Item Level","11/9/1990",
"431932","B 40622","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431933","B 40623","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431935","B 40624","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431936","B 40625","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431937","B 40626","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431938","B 40627","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431939","B 40628","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431940","B 40629","Dalmeny Parish Church
Detail of corbel table","-","Item Level","11/9/1990",
"431955","WL 745 PO","Dalmeny Parish Church
View of carving above South entrance (post-card)","Brian C Clayton","Item Level","c. 1900",
"431956","WL 746 PO","Dalmeny Parish Church
View of chancel and apse arches (post-card)","-","Item Level","c. 1900",
"431959","B 40606","Dalmeny Parish Church, interior
View of apse","-","Item Level","11/9/1990",
"431974","WLD 13/13 P","Dalmeny Parish Church
Photographic copy of plan of galleries and seats
Entitled: 'Dalmeny Parish Church. The Seats Numbered on this Plan are Hopetoun Seats'
Signed and dated: 'Wm Campbell.', '1865'
Pen and ink, with scale","-","Item Level","1865",
"431975","WLD 13/11 P","Dalmeny Parish Church
Photographic copy of watercolour of view from South East
Watercolour
Not signed or dated","Survey of a Private Collection: A collection of drawings in possession of Miss Barker","Item Level","c. 1900",
"431990","WLD 13/10 PO","Dalmeny Parish Church
Photographic copy of measured drawing of South door and surrounding area
Not signed or dated
Pen, ink and wash, with scale","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1930",
"431991","WLD 13/9","Dalmeny Parish Church
Engraved view of section of South front showing doorway
Signed: 'Drawn & Engraved by E Blore'
Entitled: 'South Porch of Dalmeny Church'","-","Item Level","c. 1800",
"431992","WLD 13/12","Lithograph showing interior view of Dalmeny Parish Church to east.
","-","Item Level","1845",
"432006","WL 740","Dalmeny Parish Church
Detail of South doorway","Brian C Clayton","Item Level","c. 1910",
"432008","WL 741","Dalmeny Parish Church, interior
Detail of corbel respond in apse","Brian C Clayton","Item Level","c. 1910",
"432009","WL 742","Dalmeny Parish Church, interior
Detail of corbel respond in apse","Brian C Clayton","Item Level","-",
"432012","WL 744 PO","Dalmeny Parish Church
Detail of South side of apse","Brian C Clayton","Item Level","c. 1910",
"432015","WLD 13/1","Dalmeny Parish Church
Elevation, section and plan of South doorway, elevation and plan of apse windows, details of corbel heads in apse and chancel, elevation, section and details chancel arch
Insc: 'Dalmeny Church, South Queensferry', '1/2" and 2" details of features'
Signed and dated: 'Holiday Work Session 1908 - 9, A MacPherson, 3rd year'","General Collection","Item Level","1908",
"432018","WLD 13/2","Dalmeny Parish Church, interior
Elevations of corbel head and section of vaulting rib in apse
Insc: 'Dalmeny Church, South Queensferry', 'Full Scale Details of Stonework'
Not signed or dated","General Collection","Item Level","c. 1910",
"432019","WLD 13/3","Dalmeny Parish Church
Ground floor plan.
Initialled: 'CSTC'
Not dated","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"432020","WLD 13/4/1","Dalmeny Parish Church
Watercolour painting of South doorway
Insc: 'Dalmeny Church: Doorway:'
Signed and dated: 'Beattie Brown Jnr, June /99'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1899",
"432021","WLD 13/4/2","Dalmeny Parish Church
Elevation and details of South doorway
Insc: 'Dalmeny P Church, Half Inch of Entrance Door'
Signed and dated: 'Ebenezer King, Session 1910'","-","Item Level","1910",
"432022","WLD 13/5/1","Dalmeny Parish Church
Engraved view from South East
Entitled: 'Dalmeny Church, S.E'
Signed: 'Drawn by R W Billings', 'Engraved by J H Le Keux'","-","Item Level","c. 1848",
"432023","WLD 13/5/2","Dalmeny Parish Church
Engraved view of interior towards East
Entitled: 'Interior of Dalmeny Church'
Signed: 'Drawn and Engraved by Edw. Blore'","-","Item Level","c. 1850",
"432024","WLD 13/6","Dalmeny Parish Church
Engraved view from South East
Signed: 'Drawn by E.Blore', 'Engraved by G.Hollis'","-","Item Level","c. 1850",
"432034","WLD 13/7","Dalmeny Parish Church, interior
Engraved view towards East
Entitled: 'Dalmeny Church, interior looking East'
Signed: 'Drawn by R W Billings', 'Engraved by J Godfrey'","-","Item Level","c. 1848",
"432035","WLD 13/8","Dalmeny Parish Church, interior
View towards East
","-","Item Level","1845",
"432062","PA 104/8/4","Detail of south doorway, Dalmeny Parish Church
","William Notman","Item Level","c. 1890",
"432065","B 60372","Dalmeny Parish Church
Detail of South doorway
","-","Item Level","c. 1890",
"432068","PA 104/1V/2","View from south east of Dalmeny Parish Church
","William Notman","Item Level","c. 1890",
"432069","B 60271","Dalmeny Parish Church
View from South East
","-","Item Level","c. 1890",
"432079","PA 7/5","View of Dalmeny Parish Church from south east.
Titled 'Dalmeny Church'.
PHOTOGRAPH ALBUM NO.7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"432120","MS 532","Dalmeny Parish Church
Draft article by AJ Turner, research papers, including 'A Notable Restoration' by Rev. W Neil Sutherland.
5 photographs of sculptural details","-","Item Level","1938",
"432133","E 83077 NC","Dalmeny Parish Church
Newscutting - 3 photographs showing views from South West, before and after the reconstruction of the tower, and view from North","-","Item Level","1/12/1934",
"432135","E 83078 NC","Dalmeny Parish Church
Newscutting - 1 photograph showing detail of South doorway","-","Item Level","c. 1930",
"432169","E 83081 PO","Dalmeny Parish Church
View from South","-","Item Level","c. 1900",
"432171","E 83082 PC","Postcard
View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"432175","E 83083 PC","Postcard.
Detail of archway of S doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"432183","E 83084 PO","Dalmeny Parish Church
View from South East","General Collection","Item Level","c. 1940",
"432184","E 83085 PO","Dalmeny Parish Church
Detail of window in apse","General Collection","Item Level","c. 1940",
"432187","E 83086 PO","Historic photographic view from S.","-","Item Level","c. 1900",
"432188","E 83087 PO","Historic photographic view of S doorway.","-","Item Level","c. 1900",
"432190","E 83088 PO","Detail of stonework.","General Collection","Item Level","1930",
"432191","E 83089 PC","Postcard.
Detail of corbel heads and capitals in apse.","General Collection","Item Level","c. 1900",
"432193","E 83090 PC","Postcard.
Detail of S doorway.","General Collection","Item Level","c. 1900",
"432195","E 83091 PO","Dalmeny Parish Church
View of South doorway","General Collection","Item Level","c. 1900",
"432196","E 83092 PO","Dalmeny Parish Church
View of South doorway","General Collection","Item Level","c. 1900",
"432197","E 83093 PO","Historic photographic view of S doorway.","-","Item Level","c. 1900",
"432198","E 83094 PO","Historic photographic view of S doorway.","-","Item Level","c. 1900",
"432209","E 83095 PC","Postcard.
Interior, general view.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"432210","E 83096 PC","Postcard.
View of S doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"432211","E 83097 PC","Postcard.
Interior, general view.","General Collection","Item Level","c. 1900",
"432212","E 83098 PC","Postcard.
Detail of S doorway.","General Collection","Item Level","c. 1900",
"432213","E 83099 PC","Postcard.
View from SE.","General Collection","Item Level","c. 1900",
"432214","E 83100 PO","Interior.
Detail of North wall","General Collection","Item Level","c. 1910",
"432215","E 83101 PO","Interior.
Detail of N wall.","General Collection","Item Level","c. 1910",
"432216","E 83102 PO","Interior.
General view.","General Collection","Item Level","c. 1910",
"432217","E 83103 PO","View from SE.","General Collection","Item Level","c. 1910",
"432218","E 83105 PO","Interior.
View of nave.","General Collection","Item Level","c. 1910",
"432220","E 83104 PO","Interior. 
Detail of incised stone.","General Collection","Item Level","c. 1910",
"432224","E 83106 PC","Postcard.
View of stonework.","General Collection","Item Level","c. 1900",
"432225","E 83107 PC","Postcard.
Interior view.","General Collection","Item Level","c. 1900",
"432226","B 60270 P","Dalmeny Parish Church
Photographic copy of elevation. plan and section of North Aisle
Insc: 'Dalmeny Church. Plan Elevations and Sections of the North Aisle forming the Seat and burying vault of the Rt Honble The Earl of Rosebery'
Dated: 'Edinr 24th August 1810'
Pen, ink and wash, with scale","-","Item Level","24/8/1810",
"432227","B 60751 P","Photographic copy of details of belfry
Insc: 'Dalmeny Church. Drawing of Belfry to a large scale'
Dated: '131 George Street, 13th January, 1832'
Pen, ink and wash, with scale","-","Item Level","13/1/1832",
"432228","B 60269 P","Dalmeny Parish Church
Photographic copy of North elevation showing suggested alterations
Insc: 'Dalmeny Church'
Unsigned
Pen and ink, with scale","-","Item Level","c. 1858",
"433624","WL 1455","Dalmeny Parish Church, interior
View towards East end","-","Item Level","c. 1970",
"453010","D 49107 P","Photographic copy of ink sketch plan of Dalmeny Church with notes.
Insc. "Plan of Dalmeny Kirk, Linlithgowshire. Monday 10th May 1847. J.Sime"
