"Canmore-download-Sat, 04 May 2024 21:36:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43283","A 82712 CS","-","-","Item Level","1983",
"43284","A 82713 CS","-","-","Item Level","1983",
"43285","IN 1562","PSAS figs. 2,6,3","-","Item Level","-",
"43286","IN 1563","PSAS figs. 2,6,3","-","Item Level","-",
"43287","IN 1564","PSAS figs. 2,6,3","-","Item Level","-",
"43288","IN 3797 S","PSAS 66 fig.9 W. Lindsay Scott","-","Item Level","-",
"43289","IN 3797","PSAS 68 W. Lindsay Scott","-","Item Level","-",
"43290","IN 3798 S","PSAS 66 fig.10 W. Lindsay Scott","-","Item Level","-",
"43291","IN 3798","PSAS 68 W. Lindsay Scott","-","Item Level","-",
"43292","IN 3799 S","PSAS 66 fig.2 W. Lindsay Scott","-","Item Level","-",
"43293","IN 3799","PSAS 68 W. Lindsay Scott","-","Item Level","-",
"43294","IN 3800 S","PSAS 66fig. 5 W. Lindsay Scott","-","Item Level","-",
"43295","IN 3800","PSAS 68 W. Lindsay Scott","-","Item Level","-",
"1199015","H 98370 CS","View of cairn and dun at Rubh' an Dunain, Skye.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","11/1990",
